,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8813496642818153,0.10483164681704385,0.13169329691080361,0.1472005251685478
2,20.0,3.2144269855822065,1.165031734883609,1.1998745809148663,1.3150571414388748
3,30.0,6.495722077500172,3.50416669290862,3.4456399339445496,3.6632581373822237
4,40.0,10.010377864797444,6.493381185521056,6.319304700579741,6.597605446518945
5,50.0,13.421695617416548,9.629246356438864,9.357309985921797,9.668732501984465
6,60.0,16.607731355448866,12.672511793885818,12.326143644428385,12.65623091744989
7,70.0,19.54077514060553,15.533610919673148,15.132128995002653,15.47334899150741
8,80.0,22.23058492946211,18.19059031729943,17.748213572033304,18.096464240874067
9,90.0,24.6996267661952,20.649178381432012,20.176069663629935,20.528991785431028
10,100.0,26.97288619144349,22.925152792172245,22.428574142270836,22.784737649052094
11,110.0,29.073972521085825,25.036847605579073,24.52204521185119,24.8805414540618
12,120.0,31.023860667879067,27.002105323205384,26.472926453575305,26.83315387143773
13,130.0,32.84070126829533,28.837159770275626,28.296471602095128,28.6580175425045
14,140.0,34.54003257720746,30.556347334591237,30.006320782146283,30.36889336302544
15,150.0,36.135114710246164,32.172160240683255,31.614463938460233,31.977851150350553
16,160.0,37.63727308437394,33.69542671220288,33.13136131252955,33.495405567391835
17,170.0,39.05620925261586,35.13552392990139,34.56611644126764,34.93069821670609
18,180.0,40.40026750129466,36.50058432615833,35.9266553756341,36.29168239887559
19,190.0,41.67665777906373,37.797680453878804,37.21989294886867,37.585292859142605
20,200.0,42.891639908259116,39.03298466226652,38.45187949019688,38.817594745874715
21,210.0,44.050675081174816,40.21190448056205,39.627927047136694,39.9939113176997
22,220.0,45.1585503598401,41.33919636467533,40.752716567825416,41.118932130154214
23,230.0,46.21948115504866,42.419060899124766,41.8303883377274,42.1968041655451
24,240.0,47.23719583281624,43.45522241977967,42.86461810017204,43.23120844074576
25,250.0,48.21500583189896,44.45099568410022,43.85868112248125,44.225424421610356
26,260.0,49.15586402200625,45.4093418254829,44.815506192660656,45.18238427246102
27,270.0,50.062413493658376,46.332915456455865,45.7377212357337,46.10471865846692
28,280.0,50.937028535799996,47.22410445792864,46.62769196266774,46.99479553329451
29,290.0,51.78184920975154,48.0850637141846,47.48755472292762,47.85475309630519
30,300.0,52.59881065192395,48.91774382368138,48.31924452645392,48.686527894366016
31,310.0,53.38966801837526,49.72391562749758,49.12451903016922,49.491878869850574
32,320.0,54.15601781022038,50.5051912444647,49.90497914344542,50.272408013963386
33,330.0,54.89931618032987,51.26304217802648,50.66208679189964,51.02957816806608
34,340.0,55.620894711190296,51.99881495945618,51.39718028482545,51.764728420814805
35,350.0,56.32197406532907,52.71374471065884,52.111487654914804,52.4790874715631
36,360.0,57.00367583859606,53.40896694378234,52.80613827628266,53.17378526739777
37,370.0,57.667032889196975,54.08552786097198,53.482173015629975,53.84986316966994
38,380.0,58.31299836896374,54.74439337385944,54.140553129404466,54.50828286366871
39,390.0,58.94245364552661,55.38645702630958,54.782168085402986,55.14993419044907
40,400.0,59.55621527321188,56.0125469745835,55.40784245883646,55.77564205133024
41,410.0,60.155041145173676,56.62343215466541,56.01834202943953,56.38617251196107
42,420.0,60.73963593848226,57.21982774647927,56.61437918679116,56.98223821345407
43,430.0,61.310655946646726,57.802400027995496,57.1966177348077,57.56450318170607
44,440.0,61.86871337976328,58.37177069838752,57.76567717293726,58.13358711266707
