,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4792566548853504e-06,4.2348850385292487e-07,4.307291411284134e-07,6.360177190194132e-07
2,20.0,7.530009621014602e-06,2.3751085635775826e-06,2.314476827295518e-06,2.9799475621809538e-06
3,30.0,1.405667661866289e-05,6.120130948640516e-06,5.941335460875555e-06,7.258379657615229e-06
4,40.0,2.011947717885443e-05,1.039964406997559e-05,1.0156745764009626e-05,1.2152072548870802e-05
5,50.0,2.5035933952374703e-05,1.418204867032485e-05,1.3936212363919088e-05,1.653844295383622e-05
6,60.0,2.8828099042849415e-05,1.7190373900070627e-05,1.6969551615650296e-05,2.0073954494857135e-05
7,70.0,3.1702089913611694e-05,1.950040560001029e-05,1.9306974031090848e-05,2.2814824152026415e-05
8,80.0,3.3875717614829474e-05,2.126664748217608e-05,2.109250907124211e-05,2.4923760873305288e-05
9,90.0,3.552820485578364e-05,2.2629425219141686e-05,2.2463691277889174e-05,2.6557814559313477e-05
10,100.0,3.679494683650655e-05,2.369701565394736e-05,2.3528407769801438e-05,2.7840725655922288e-05
11,110.0,3.777418060063042e-05,2.4548649737966344e-05,2.436745512772759e-05,2.8863835697503543e-05
12,120.0,3.853608638801108e-05,2.5240064060539983e-05,2.5037718083626257e-05,2.9693072059615126e-05
13,130.0,3.9131686067965434e-05,2.5810451875502242e-05,2.5580555529410382e-05,3.0376107015072004e-05
14,140.0,3.9598564754236326e-05,2.628967192124729e-05,2.6026232057519127e-05,3.0947575218074467e-05
15,150.0,3.996380532855431e-05,2.6698251084882836e-05,2.6396517715612598e-05,3.143269621611299e-05
16,160.0,4.024755823333245e-05,2.7051569662224784e-05,2.6707841325361477e-05,3.185013859203632e-05
17,170.0,4.046562158650127e-05,2.7361458536284966e-05,2.697230955222171e-05,3.2214278010016375e-05
18,180.0,4.062965442202346e-05,2.763647403572026e-05,2.7198911651111067e-05,3.253558971372771e-05
19,190.0,4.074867015683725e-05,2.7883880426299554e-05,2.7395089065991444e-05,3.282196610178868e-05
20,200.0,4.0830049434096235e-05,2.810816735399847e-05,2.7566892011517002e-05,3.308046481644233e-05
21,210.0,4.0879115901763894e-05,2.8313839068562513e-05,2.7718032865421574e-05,3.331621297866675e-05
22,220.0,4.090033911229471e-05,2.8504631968927493e-05,2.7851686354821053e-05,3.353273548510869e-05
23,230.0,4.089787286365383e-05,2.86823461989076e-05,2.7971273522696416e-05,3.373315150603553e-05
24,240.0,4.087458978865869e-05,2.884950362823039e-05,2.8078874998694747e-05,3.392005095928572e-05
25,250.0,4.083268859913517e-05,2.9008164438725194e-05,2.817621997053678e-05,3.4096167254618135e-05
