,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.690260685776045e-07,1.6044678954824892e-06,1.929894193044466e-06,4.834636776432706e-05,1.048446315304677e-06,1.8153868852846837e-06,9.20098565921008e-05,8.40858408385352e-05,0.00010540165277838403,5.692879619364491e-05,2.074283970819114e-06,-2.619580798844054e-06
2,20.0,2.7809900073969823e-06,5.741380730095029e-06,5.2105275014293644e-06,0.0002734933645609862,4.212022535898559e-06,6.036137869474179e-06,7.610437259673304e-05,0.00021027496585443299,0.00012903464415555026,0.00015988272964092808,5.621562401793947e-06,-4.649838620401384e-06
3,30.0,6.663272202218516e-06,1.112487596011932e-05,9.007291353915044e-06,0.0004274044694267977,9.071384861157952e-06,1.1837440947005489e-05,0.00013454736266288355,0.0003097819545585886,0.00022286132249302586,0.0002556174709222863,1.0053234793155765e-05,-4.205073723302039e-06
4,40.0,1.0825803764051773e-05,1.6000308602652668e-05,1.240310135443585e-05,0.0005069171598013493,1.3958835188108321e-05,1.7480822367421175e-05,0.00018528625117228393,0.0003556411741826898,0.00030878737820614526,0.0003061710829402374,1.438517355494426e-05,-2.2657247526138738e-06
5,50.0,1.4361735864374872e-05,1.994431243882759e-05,1.498410075198495e-05,0.0005177762494007104,1.8016070617097417e-05,2.217918126752521e-05,0.0002196825202750213,0.0003641502636689432,0.000375696165305187,0.0003222485486377059,1.8055849883776828e-05,-8.552056951550176e-08
6,60.0,1.70966608606845e-05,2.3037233440929103e-05,1.6718747601882146e-05,0.0004907990662546611,2.1124601067669835e-05,2.5843803983130667e-05,0.00024099726356370538,0.0003514393018618642,0.000424240002133847,0.00031738695722286755,2.0965464465672683e-05,1.8353633521175774e-06
7,70.0,1.9143553160515538e-05,2.5455823951491138e-05,1.7751446980716915e-05,0.00044650442672057946,2.3437527414774092e-05,2.8636826022888383e-05,0.00025263495990358176,0.000326642402105986,0.0004565325846227812,0.0003009378121888942,2.321736517469924e-05,3.3991876371002044e-06
8,80.0,2.066587942313e-05,2.7365321031914224e-05,1.825811997258145e-05,0.00039636308167021405,2.5147437876114174e-05,3.075959107407936e-05,0.00025739587020677355,0.0003012480188681589,0.0004749140156357391,0.00027957033848254525,2.4956345932381617e-05,4.643071760623928e-06
9,90.0,2.1803799527633445e-05,2.8896152593395502e-05,1.8389468536155962e-05,0.0003470721628694045,2.64151604868989e-05,3.238382864270028e-05,0.000257820984187314,0.000274449821977117,0.0004817678708927002,0.00025665594605205,2.6310510624755905e-05,5.632152577566254e-06
10,100.0,2.266137735908514e-05,3.0143840854446136e-05,1.8258738284163242e-05,0.0003017542083871932,2.736140231956939e-05,3.36400907874972e-05,0.0002548558740586131,0.0002478045347225166,0.00047907454108226424,0.00023380398221595943,2.7378872926449543e-05,6.426144357645156e-06
11,110.0,2.331413883351301e-05,3.117790848920437e-05,1.794762063517043e-05,0.0002617048705296505,2.8071824743235656e-05,3.4623485525790264e-05,0.00024961784166475926,0.00022494079580385494,0.0004691218430704015,0.00021199332895721658,2.8233769719835723e-05,7.072779999918694e-06
12,120.0,2.381570251819943e-05,3.204860084283517e-05,1.7513207570402757e-05,0.00022699006005986696,2.8607354208517998e-05,3.5402601640846136e-05,0.0002429622010884269,0.00020244421355642133,0.0004542397081581509,0.00019226816694899128,2.8927694604891426e-05,7.607441621304759e-06
13,130.0,2.4202625728545038e-05,3.279282549089242e-05,1.6996232942829503e-05,0.0001972524974930321,2.9011800402948195e-05,3.602668930424939e-05,0.00023513716960947217,0.00018343754945697222,0.000435083431190882,0.00017507049882817748,2.9498762627235787e-05,8.056678509462935e-06
14,140.0,2.4503057235171276e-05,3.3437602180143605e-05,1.642493139083553e-05,0.00017195521050983876,2.931622553549809e-05,3.653155098372758e-05,0.00022680815134233886,0.00016670387627876546,0.00041357736695432054,0.00015944477827247626,2.9974731007659988e-05,8.440334052611389e-06
15,150.0,2.4736637748694747e-05,3.400288330956048e-05,1.5818406922193603e-05,0.00015049066610839246,2.9543193161949975e-05,3.694359336899466e-05,0.0002181551577062035,0.00015198535371959042,0.00039174906901212576,0.00014558222245985338,3.0375867679857715e-05,8.772438597984146e-06
16,160.0,2.491707286372582e-05,3.4503787992213355e-05,1.5192583978868981e-05,0.00013226648228741267,2.9709884401467025e-05,3.7282561891754445e-05,0.00020935155522861792,0.00013901681222780622,0.00036859610149393934,0.00013331440896321298,3.071744705290694e-05,9.06440201829562e-06
17,170.0,2.5056223434693614e-05,3.49519357703463e-05,1.455705620309019e-05,0.00011678148427057406,2.9828495074149224e-05,3.756298990193346e-05,0.00020053176696072997,0.00012754620091477435,0.0003460136578833991,0.00012244095204763433,3.1011003979054965e-05,9.324455774226566e-06
18,180.0,2.5161929836158403e-05,3.535616863977507e-05,1.3917958290137007e-05,0.00010359209011421742,2.990864112836801e-05,3.779588529416164e-05,0.0001918362959628779,0.00011746982987992527,0.0003238431014673219,0.00011277317473693645,3.126522976746295e-05,9.558821203161825e-06
19,190.0,2.5240617465540194e-05,3.572335763450847e-05,1.3281501282762543e-05,9.232267886828643e-05,2.99573061373235e-05,3.799020964780606e-05,0.00018344831308535285,0.00010849044899515895,0.00030291980610763894,0.00010419781946579706,3.1487054935139234e-05,9.772547001077572e-06
20,200.0,2.5297415889674433e-05,3.605931693479778e-05,1.2650851716798252e-05,8.264208186817095e-05,2.998070529595216e-05,3.8152651025780116e-05,0.00017539275756115215,0.0001005403429744135,0.0002829500249423221,9.65884896873614e-05,3.1681710164695114e-05,9.969257874710735e-06
21,210.0,2.5335421482693393e-05,3.636822453470062e-05,1.2028902854375101e-05,7.431557903402722e-05,2.998380272418588e-05,3.8288263680095435e-05,0.00016757138163355544,9.343802613633387e-05,0.0002641226825967408,8.976767863261605e-05,3.185336587940019e-05,1.0152174014717797e-05
