,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6033174086751343,0.38561904725964385,0.44279296504780025,0.4952008297572759
2,20.0,5.917442814463764,3.5585048453009267,3.4494224632792454,3.6890114185495455
3,30.0,10.44348246130915,8.321983994240219,7.974852362573064,8.21598938956123
4,40.0,13.982911981504872,12.483273357574713,12.045773242034967,12.222185453435719
5,50.0,16.542393106178142,15.566629669201573,15.13766985112706,15.259238296730791
6,60.0,18.359073760237187,17.757613104110092,17.374347821158615,17.459050595977867
7,70.0,19.65769355670548,19.316851287216263,18.986285763329924,19.047124393396878
8,80.0,20.602191327727596,20.445040532661483,20.1631120514657,20.208289579494643
9,90.0,21.30328058598368,21.278595045455898,21.03828431485637,21.072883595749225
10,100.0,21.834402126964914,21.9076161128231,21.70191519972113,21.729138506002197
11,110.0,22.24453025250043,22.3917984274041,22.21461832214004,22.236539435191105
12,120.0,22.56680708137356,22.771281710051916,22.61759993907733,22.635602617387445
13,130.0,22.824072001030437,23.073571759845,22.939329013006564,22.954363777691565
14,140.0,23.03236574441378,23.317893582761446,23.199829535159026,23.212567115173186
15,150.0,23.20316477796609,23.51794584210724,23.413440339822454,23.424365735411122
16,160.0,23.344825323353614,23.683668509493017,23.590607267672834,23.600078971871735
17,170.0,23.463532015639036,23.822397008521595,23.73906396506183,23.747352232250496
18,180.0,23.56393201924021,23.939629598969788,23.864622611453417,23.87193480187242
19,190.0,23.649566260021345,24.039546862166514,23.971712285848398,23.978210039001215
20,200.0,23.723167605821008,24.125369497968762,24.063751511541668,24.069562630842693
21,210.0,23.78687033256485,24.199608820320968,24.143410093686416,24.148636931969882
22,220.0,23.8423594777279,24.26424484202387,24.212795876793145,24.21752135896781
23,230.0,23.890978828975584,24.320854708691495,24.27358980748608,24.277881827191933
24,240.0,23.933810029845205,24.37070657133541,24.327144886866773,24.331059564469655
25,250.0,23.971731238082075,24.414829058059663,24.374559551917464,24.378143682133526
26,260.0,24.0054611197143,24.45406328792959,24.41673271469034,24.420025628815104
27,270.0,24.03559219753124,24.489102238076054,24.454405484246326,24.457440483606437
28,280.0,24.062616382546928,24.520520841750002,24.488193109007472,24.490998580321367
29,290.0,24.086944703556405,24.548799218292952,24.518609660199917,24.521209952126082
30,300.0,24.108922686812377,24.57434076160257,24.546087272933022,24.548503391352025
31,310.0,24.12884244341824,24.59748634239869,24.57099126808799,24.573241432357747
32,320.0,24.14695224258559,24.618525546432497,24.593632128618385,24.595732220186868
33,330.0,24.16346414879434,24.637705632612537,24.614275053502016,24.616238980421766
34,340.0,24.178560156127475,24.65523872308787,24.633147631483887,24.63498762667013
35,350.0,24.192397147348306,24.671307611892903,24.650446044448035,24.652172911328027
