calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4131bdcc-f179-48c3-81f2-b5b14cd094ba,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--vacancy,vacancy,0.720,-5.081,0.000,-0.000,-5.081,-0.000,-5.081,False,-0.00000,-0.00000,-0.00000,,,,,,
9cfebee2-d1ad-447f-9575-8aa584edbb9f,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.376,-9.610,0.000,-0.000,-9.633,0.097,-9.633,False,0.00000,-0.00000,-0.00000,,,,,,
5264a9d0-0bf4-46fa-a426-c509ea603ed9,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.460,-10.536,0.000,-0.000,-10.536,-0.000,-10.251,False,0.00000,0.00000,-0.00000,,,,,,
1b6805f2-e9e2-4fde-9fe3-2ef171bef1ae,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.001,34.865,-0.000,-0.000,34.865,0.000,32.833,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
de08eae9-0124-437a-94b1-8a546f426b8d,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.058,33.960,-0.000,-0.000,33.960,0.000,33.960,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
9e9dc574-547e-4251-a21f-49959b6dde4d,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.169,33.239,10.764,0.000,33.239,0.000,36.458,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
5d3bbfad-7311-4780-a9ff-da03597eaddf,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.172,36.526,-0.000,-0.000,33.250,10.757,33.250,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
5cabdabd-aaa1-4117-911d-be3fd4ff7c58,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.500,35.035,3.520,3.520,35.035,3.520,35.035,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
a3c59ca9-5824-4e32-9300-e4a5b38fcb0c,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.558,35.375,0.000,-0.000,35.375,-0.000,35.375,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
ea5bc391-8c7c-42de-9d4a-6823b355236a,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--vacancy,vacancy,0.720,-5.063,-0.000,-0.000,-5.063,0.000,-5.081,False,-0.00000,0.00000,0.00000,,,,,,
86853fde-12de-4046-9869-635646f35d1d,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.124,33.084,0.018,0.150,32.609,-0.030,36.016,True,0.78464,1.69643,3.00819,-0.27058,-0.55210,-0.36491,,,
260cfe1e-9926-4e60-90a3-3ec8be48bc8c,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.125,32.581,0.071,0.011,32.462,-0.179,36.969,True,0.16828,-0.35436,-0.37553,0.33288,-0.46211,-0.11090,,,
3c71fef9-0095-4637-93cb-81cdd8ae91df,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.145,32.531,0.219,-0.358,32.784,0.206,35.593,True,0.81672,1.41459,-0.00000,-0.03542,-0.06134,0.00000,,,
66533e8d-e486-404a-8a11-31ad22404217,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.177,40.533,-0.206,-0.000,36.229,0.000,26.120,True,1.21815,1.43802,-0.00000,0.14205,-0.60460,0.00000,,,
da3106fa-c9af-418a-a2b6-089becbe2ef1,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.177,40.631,-0.000,0.000,36.645,0.000,26.030,True,-0.00000,5.21802,0.00000,,,,0.00000,0.00000,0.00000
3041cd1e-5194-44fa-9eb3-f87197478e02,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.178,40.719,-0.000,0.000,36.702,0.000,26.462,True,-0.00000,1.12685,0.00000,-0.00000,-0.19532,0.00000,,,
f9c6075a-8d11-4de7-a401-e962551b99e5,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.441,34.552,-0.000,0.000,34.552,-0.000,32.621,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
