,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
0,0.0,172.7919655833477,177.59666956551078,184.4973747016324,179.13934071277745
1,10.0,172.7955614158908,177.5496615025988,184.46356231800792,179.10663443953783
2,20.0,172.7756758514927,177.35145426305786,184.30468302264043,178.95808537522822
3,30.0,172.70430231312167,177.0510989940138,184.04263506024745,178.74522242017585
4,40.0,172.60170611415566,176.74363819908305,183.74666841188653,178.55334469138327
5,50.0,172.48952651925592,176.48704475810362,183.46490534123805,178.43242342368023
6,60.0,172.38037057335265,176.30699162975162,183.22145001883328,178.40404452009759
7,70.0,172.2802644682407,176.21281117142388,183.02684089722138,178.47509118874967
8,80.0,172.19167802212408,176.20666828029337,182.88513906914667,178.6458206333875
9,90.0,172.1153397154072,176.2878182185069,182.79751768916432,178.9137846937485
10,100.0,172.05115836695134,176.45448379968806,182.76393445439243,179.27558992478401
11,110.0,171.99868619831622,176.704661914907,182.78387978617658,179.72767072388223
12,120.0,171.95733231835857,177.03647147345137,182.85671229727203,180.26661669088404
13,130.0,171.92646573038346,177.4482720795952,182.98180728417933,180.88927702106344
14,140.0,171.90546714519732,177.93871904064585,183.15863174290482,181.592801712492
15,150.0,171.89375621043197,178.50675668502655,183.3867340779889,182.37460638803276
16,160.0,171.8907788912415,179.1516109373157,183.66575878445158,183.23237765481437
17,170.0,171.89603882872632,179.8727864887629,183.99543147231307,184.164027579729
18,180.0,171.90907428271225,180.66997830077582,184.37559893152925,185.16765160159173
19,190.0,171.92945456322963,181.54311334075072,184.8061224943931,186.24156621747926
20,200.0,171.9567908989822,182.49236509265435,185.2869556530209,187.38413860426508
21,210.0,171.9907326086654,183.5180881689085,185.81807923407817,188.59397360036195
22,220.0,172.03093663954172,184.62068412182148,186.39956911422962,189.8697978616495
23,230.0,172.07710091403234,185.80097520575316,187.03146260415704,191.21035419103458
24,240.0,172.12894208685054,187.05974934545702,187.7138960983478,192.61443745320148
25,250.0,172.18619807086128,188.39777783452215,188.44698893019532,194.08108615495155
26,260.0,172.24862750775898,189.81678043643117,189.230888209476,195.60937651794382
