,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,15.74170786764007,15.983764772816839,15.20313746977592,93.4530488443111,15.633401559750881,15.469266264878266,184.49840629963236,114.10189018674825,158.66599196307095,121.72601507236111,15.897352171153734,16.058322823896404
1,10.0,15.741716075698656,15.983793878517666,15.203223487890677,93.37454952063986,15.633422701227522,15.46932419166436,184.75081725881228,114.12793120664249,158.8692523458117,121.74303676031214,15.897457049678424,16.05816950746543
2,20.0,15.741887016576294,15.98427768249936,15.203724282030416,93.54333525053016,15.633729375839415,15.469827921043501,184.8383842236575,114.29382104792171,159.00089359852925,121.86462876291557,15.898011687960434,16.057481510446276
3,30.0,15.74259163630847,15.985629314995082,15.20480787636059,93.88621915043834,15.634739693636545,15.471191751947329,185.03215744407498,114.60859379300697,159.27958482032972,122.132717750178,15.89924448297379,16.056676213511956
4,40.0,15.743984960041116,15.987834445364836,15.20646336472087,94.34588304417979,15.636565950658715,15.473490707418371,185.33629599949597,115.00389453180989,159.71083877691322,122.48901389147889,15.901208464716856,16.056131120301696
5,50.0,15.746000462141302,15.990745520695361,15.208580022487693,94.84273009187245,15.63910505857681,15.476601538796535,185.71896279391305,115.42659619474448,160.26591864387026,122.88276963080672,15.903819315843755,16.055948638037748
6,60.0,15.748507758032268,15.994212933860727,15.211021102627901,95.32802930557766,15.642201055081186,15.480355874437056,186.15228019568457,115.84454704058439,160.91506459818552,123.28098977480107,15.906951604199769,16.056103658024263
7,70.0,15.75138540006532,15.998114769036587,15.213666206939328,95.77846824729394,15.645713763718987,15.484602964452696,186.61620659657913,116.24084272947341,161.6312507908403,123.66532519536767,15.910489248416056,16.05653801372238
8,80.0,15.754538507707426,16.002357837723054,15.216422394408998,96.18333950671632,15.649534991986403,15.489224472059586,187.09519575310227,116.60393080242397,162.39086325177263,124.02530122295951,15.91433959697954,16.057195241734483
9,90.0,15.757897027928667,16.006872962226524,15.21922267225194,96.54093874433823,15.653584677899008,15.494131808669,187.57935721102666,116.94337679240282,163.17368473022938,124.35880110423372,15.918432523701409,16.058029107918017
10,100.0,15.761410148262907,16.011608578596245,15.22201986273852,96.85347295502513,15.657804831015643,15.499259658248773,188.0624336428897,117.24583258126553,163.96310002533662,124.66364973790563,15.922716038740425,16.0590040671351
11,110.0,15.76504053319029,16.01652598984286,15.224781369788541,97.12545760556011,15.662153067847463,15.50455973870985,188.53793352909963,117.52445777222191,164.74469566821065,124.94173825915968,15.927151444082781,16.060093057485524
12,120.0,15.768761115137043,16.02159581422877,15.227484834744088,97.36183706118105,15.66659813533609,15.509996096242713,189.00368228367904,117.77455348241953,165.50880673069548,125.19338603829084,15.93170970926373,16.061275857234573
13,130.0,15.772551415666262,16.02679538442517,15.230115011842262,97.56746099040124,15.671116666289464,15.515541622974776,189.45634854232884,118.00131330935605,166.24830910954975,125.42315231611407,15.936368796742848,16.062536761854478
14,140.0,15.776395858310995,16.032107092313165,15.232661926393835,97.74674556826926,15.675691081512364,15.521175568191474,189.89464687489482,118.20747091734299,166.9554444258368,125.63254391510253,15.941111772469235,16.06386407112931
15,150.0,15.78028281427988,16.037516888806415,15.235118920383078,97.90362223461811,15.680307708192872,15.526881875306712,190.31774161847886,118.39542618149666,167.62928897163627,125.82378137828108,15.945925407489705,16.0652484494332
16,160.0,15.78420288110197,16.04301352862007,15.237481832605647,98.0414171947595,15.684956008701603,15.532647944397269,190.72502281363617,118.56735833188252,168.26881678371285,125.99889802972959,15.95079919887345,16.06668269924099
17,170.0,15.788148736945566,16.04858778355737,15.239748854830445,98.16297410203458,15.689627672790085,15.538463813473308,191.11631322141983,118.72508330528807,168.86975356902576,126.15973075069807,15.955724764086563,16.068161146854926
18,180.0,15.792114708749432,16.054232112808382,15.241918750217662,98.2706895510805,15.694315968336664,15.54432136758361,191.4915206533424,118.87021699846011,169.4374416064786,126.30784038059336,15.960695259756406,16.069679236400727
19,190.0,15.796095938590888,16.05994010631662,15.243991582618989,98.36657542458582,15.699015586071129,15.550214041221004,191.85101370202855,119.00435658866004,169.96717650091637,126.44461347377579,15.965705060177457,16.071233290667184
20,200.0,15.800088773050131,16.065706412488517,15.245968012092842,98.45231886616644,15.703721972655995,15.556136485413495,192.19541554988945,119.12843372003378,170.467170089485,126.57134544073662,15.970749520402567,16.072820374054693
21,210.0,15.8040899669266,16.071526474302807,15.24784907223099,98.5293015165028,15.708431759281364,15.562084198153752,192.52520738050669,119.24390086034438,170.9318503014897,126.68912017565215,15.975824673325825,16.07443797248884
22,220.0,15.808096838659381,16.077396270157173,15.249636309997403,98.59876410804678,15.713141943035527,15.56805338907731,192.8406498498902,119.35127201453753,171.37010966634207,126.79879720526016,15.980927196173457,16.076084183884404
23,230.0,15.812107300498011,16.08331234842405,15.251331420049528,98.66168246876488,15.717849900392896,15.574040897653644,193.14190371394696,119.45161131250426,171.77906278968356,126.901113433833,15.986054222099922,16.07775737555931
24,240.0,15.81611936995905,16.08927167104218,15.25293616939366,98.71889961316174,15.722553496120112,15.58004400780843,193.4304124689409,119.54553882999608,172.15996841956016,126.99695148600713,15.991203269436152,16.079456132333625
25,250.0,15.820131577126386,16.095271508966672,15.254452530810642,98.77112853736188,15.727251080127393,15.586060313897631,193.70639083919886,119.63381740243383,172.51821251163025,127.08685383676664,15.996372162877325,16.08117939059667
26,260.0,15.824142586359457,16.101309459353807,15.255882700394297,98.8190349118929,15.731941149146188,15.592087809789112,193.97024479139986,119.71673530826217,172.85592718230959,127.17138290773069,16.001559005921518,16.082926208358284
27,270.0,15.828151441391785,16.10738330696831,15.25722848238026,98.86300577365306,15.736622279120134,15.598124738298601,194.22388103348132,119.79487054976808,173.17126921594513,127.25117977207323,16.00676208476409,16.084695843541933
28,280.0,15.832156782730062,16.11349109490436,15.258492097859994,98.90357277794307,15.741293394977427,15.604169480282927,194.466050276966,119.86864016807623,173.46732526593019,127.32637375426566,16.011979900818552,16.08648759916523
29,290.0,15.836157795399115,16.119630940381036,15.25967561941462,98.94117226867293,15.745953505378564,15.610220634227334,194.69745588978083,119.93839909048371,173.74326715006208,127.39749581917773,16.017211076692895,16.088301061205225
30,300.0,15.840153669489382,16.125801235642076,15.260781162802987,98.97595003038947,15.750601836570196,15.616276961360224,194.91916364613155,120.00430016574164,174.0047050776061,127.46485701630819,16.022454380066232,16.090135722950937
31,310.0,15.844143949143735,16.132000131132123,15.261810665031089,99.00833363449922,15.755237538219559,15.622337301549576,195.13194804938183,120.06697502492698,174.2509717806947,127.52859921879987,16.027708664929357,16.09199123724141
32,320.0,15.848128180495523,16.138226791908224,15.26276606196437,99.03863460038849,15.759860098083363,15.628400722391875,195.33670041379733,120.12652572992157,174.48333295384435,127.58929699591602,16.032972911788338,16.09386740012877
33,330.0,15.852105332536402,16.14447933690087,15.263649502007516,99.06689679511575,15.764468811428586,15.634466210383014,195.53247997737785,120.18319185384794,174.70417348595342,127.64704632943086,16.03824618669949,16.095763940242506
34,340.0,15.856075420617087,16.150756532119686,15.264462839433087,99.09332436982653,15.769063180916016,15.640532887975938,195.72021009439473,120.23718039763072,174.91111654332943,127.70207835990622,16.043527557725454,16.097680789515387
35,350.0,15.860037633256544,16.157057373163255,15.265207941194962,99.11817756768178,15.773642904780537,15.646600055668939,195.90191811962944,120.28867876919624,175.1054018925047,127.75456951304554,16.04881621788249,16.099617918237243
36,360.0,15.863991961289301,16.163380699279514,15.265886718179804,99.14165300634679,15.778207474757663,15.65266691593354,196.0734890937172,120.33785824918252,175.2907804165059,127.80470845746467,16.05411136206554,16.101574935410152
37,370.0,15.867937400733696,16.16972507542482,15.26650090262639,99.16364211234941,15.782756462582743,15.658732838655025,196.24033924574437,120.38513807964301,175.4664777484219,127.85265286784622,16.059412333309506,16.103552055280154
38,380.0,15.871874480563891,16.176089915240883,15.267052135741936,99.18451643343995,15.787289825128639,15.664797146422734,196.40291239659314,120.43017833106705,175.6328931355738,127.89877753829477,16.064718393761034,16.10554924778244
39,390.0,15.87580273169399,16.182474007853372,15.26754240103934,99.20432626786076,15.791806985837328,15.670859327204838,196.55654624403303,120.47333461528804,175.79111345156358,127.94278693628117,16.070028902715226,16.10756651997057
40,400.0,15.879721851123826,16.188876223389023,15.267973125359422,99.22290287367565,15.79630782964758,15.676918698431544,196.70408024781563,120.51472130078027,175.94180172454628,127.98499671246232,16.075343185553017,16.109603863533895
41,410.0,15.883631345460097,16.195295912235014,15.268346000532206,99.24076181995707,15.800791997408965,15.682974899826913,196.84956729391527,120.55445810997934,176.08684102589527,128.02553211892808,16.0806607366202,16.111661546080278
42,420.0,15.887531034804844,16.20173183943474,15.268662658795963,99.25749922780159,15.805259933237725,15.689027284067086,196.98669800757438,120.59262798856241,176.22352345694185,128.06447508888084,16.08598098204151,16.11373956660561
43,430.0,15.89142099901921,16.208183465086098,15.268924573996037,99.27366923889767,15.809710540514086,15.695075397799785,197.11978178078425,120.62933526588733,176.3536229241309,128.10193856214923,16.09130332948747,16.11583802337059
44,440.0,15.895300716651068,16.214649576143938,15.269133226305149,99.28894830248905,15.81414413835532,15.701118806266065,197.24784811022533,120.66465982408697,176.47747054292938,128.13799933433896,16.09662724806806,16.11795711274665
45,450.0,15.899170405299852,16.221129764755528,15.269290178830785,99.30358778297335,15.818560429111464,15.707157140663549,197.37334921673985,120.6986801490535,176.59475988519029,128.17273900346646,16.101952353782266,16.12009711801214
46,460.0,15.903029763446519,16.22762317146459,15.269396719035115,99.31751413227418,15.822959465626075,15.713189846932597,197.49292677437478,120.73147009083831,176.70816291837423,128.20623244281492,16.1072780294037,16.122258147387804
47,470.0,15.90687878198641,16.234128542068543,15.26945428743947,99.33084262488539,15.827340932367187,15.719216603072832,197.6094776579554,120.76277434180417,176.81817949648334,128.23854275199233,16.112603830322353,16.12444024019775
48,480.0,15.910717104305741,16.240645269440787,15.269464139194298,99.34351907829677,15.831705005430354,15.725237070929309,197.71974326920952,120.79327277023972,176.92208341809595,128.2694470725411,16.11792927520257,16.126643760261395
49,490.0,15.914544840622467,16.247172910101987,15.269427635119412,99.35577938628055,15.83605139089874,15.731250803288207,197.82916689109985,120.82271992914806,177.02188240327865,128.29956105466593,16.123254074708335,16.128868844868123
50,500.0,15.918361452208327,16.253710491283226,15.269346152354812,99.36753883090742,15.840380450858056,15.737257403660161,197.9348454633761,120.85118547524617,177.11755169319005,128.32866470010825,16.12857757880521,16.131115879181344
