,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
0,0.0,17.108187630099156,3.940423354469222,17.0853285739277,17.105051767636198,17.106616735706307,17.082514154214724
1,10.0,17.108279345555527,19.97851160829507,17.085402930727703,17.105205306057016,17.10664561665078,17.08259971982768
2,20.0,17.10872075514427,46.82918936182618,17.08604450380057,17.106361637319996,17.10737001390656,17.083290733051886
3,30.0,17.109752231975094,98.4996718236563,17.087869838340225,17.109124072864294,17.109510893895745,17.08515682807641
4,40.0,17.111476122865295,177.69485135303722,17.090997631983022,17.11345221912553,17.11310293171684,17.088308053074677
5,50.0,17.113801386827262,187.9419977313486,17.095226338714593,17.119041053921645,17.117889437889815,17.092554501085957
6,60.0,17.116580789875158,192.4433730506329,17.10029913081945,17.125586029162342,17.123587377528573,17.097650488763524
7,70.0,17.119684326636282,195.1089094976732,17.10600666188746,17.132841715627215,17.12996531983394,17.103390112660698
8,80.0,17.123014038664678,196.91403570269625,17.112187964416922,17.140623758393367,17.136849699319903,17.109618045261676
9,90.0,17.126500295539486,198.233380365372,17.11872960343923,17.148810092993113,17.14412092149764,17.116219386622387
10,100.0,17.130095702759235,199.2465860702836,17.125549473155917,17.157307712238236,17.1516775599498,17.12311667776065
11,110.0,17.133765237491122,200.05201119936896,17.13258400181943,17.166045346542933,17.159454168340947,17.130241041034303
12,120.0,17.137485247187318,200.70892513752497,17.13978598092967,17.174980825213996,17.167405030997102,17.137549720007183
13,130.0,17.14123775503971,201.25744590530653,17.14712446192926,17.18251117327481,17.17548788720417,17.145007570738677
14,140.0,17.14501056397427,201.72112868170228,17.154569505300856,17.193168083272855,17.183674672798755,17.152584465198895
15,150.0,17.148794261984577,202.1190227227904,17.162097554180015,17.20241064782124,17.191933815340455,17.16026048507095
16,160.0,17.152582952482067,202.4645655433692,17.169697470821593,17.211769130455593,17.200243019112644,17.16801675627237
17,170.0,17.156370584588164,202.76768297915663,17.177350517238327,17.221112462571828,17.208591442907064,17.175836714249513
18,180.0,17.160153911225603,203.03601610449653,17.185048821531005,17.230456618497424,17.21698198354857,17.183711509540696
19,190.0,17.16392979237672,203.27575242636723,17.192781474544375,17.23986143324169,17.23148822770511,17.19162670226595
20,200.0,17.167696347991715,203.48973002970226,17.200531211697047,17.24932168154584,17.234108499661396,17.199575042934647
21,210.0,17.171452510197206,203.68281965699018,17.208309971327406,17.25871910935024,17.242082708153657,17.207552690432912
22,220.0,17.175196827477833,203.85846050631434,17.216096892073566,17.26810645942458,17.250585762190568,17.21554449080068
23,230.0,17.17892777431114,204.01990697601246,17.223888247786476,17.2774644617858,17.258929860637064,17.223557821693756
24,240.0,17.18264531025523,204.16748072445804,17.231690510745057,17.286797615742117,17.26726426359661,17.231580802675172
25,250.0,17.186349494910306,204.30145358307655,17.239488310628712,17.29607710817712,17.275589385352696,17.239581727176777
26,260.0,17.190039318215984,204.4277839922592,17.247284364264445,17.305329550948105,17.28384646083353,17.247630049577428
27,270.0,17.193714022785922,204.54229493082974,17.255081740239156,17.314530536016772,17.292097597032885,17.255666652347234
28,280.0,17.197375998240197,204.65020396334936,17.26286270454904,17.32367690779457,17.300473457059294,17.263660109000316
29,290.0,17.201022409369664,204.75149847871,17.27059489706641,17.33276630309226,17.308458493156124,17.271612918746712
30,300.0,17.204654736598926,204.84515810057346,17.278359880353555,17.341794741980667,17.31654567715277,17.279458224710215
31,310.0,17.2082732702265,204.93412292121394,17.286119925872352,17.350756829086855,17.324598235392045,17.288447193508652
32,320.0,17.211876522579058,205.01565167341926,17.29379362731721,17.359653550893974,17.332587456636226,17.295494678019967
33,330.0,17.215466837695477,205.0925616022558,17.30161504325592,17.368478735375625,17.340539456018814,17.303472593645072
34,340.0,17.21904326076819,205.16701672793232,17.308757814476877,17.377228197641298,17.348414744825927,17.311442602214782
35,350.0,17.2226055625374,205.2365995070198,17.315076081021523,17.385904494622924,17.356237444621684,17.31936469653893
36,360.0,17.226154666567354,205.30104920669095,17.32267520045546,17.39450068011185,17.363992671568827,17.327215299690362
37,370.0,17.229690509791908,205.36408528714463,17.331183401760843,17.40301806085628,17.3716813230034,17.335070446204753
38,380.0,17.233212603043935,205.42363947219877,17.339569668713334,17.41145226658557,17.379312255124056,17.342871792846008
39,390.0,17.23672240440153,205.47822083935858,17.347022401354536,17.41980410433549,17.386869117335397,17.350712514229315
40,400.0,17.240218802232913,205.53385756850304,17.354541925252832,17.42807036328085,17.394356315472066,17.358397336070283
41,410.0,17.24370321913607,205.58489454261667,17.362076429167978,17.436250344636967,17.401779861340266,17.366132227924187
42,420.0,17.247175780342623,205.63367824120604,17.36950623407275,17.444343476178158,17.409127301388757,17.37380220184381
43,430.0,17.250636236236254,205.67998664790832,17.376886180675463,17.452347634122372,17.41640347205372,17.381386818847517
44,440.0,17.254083152795985,205.72495304995704,17.384287198765193,17.460262821202488,17.423610753551486,17.389076469327463
45,450.0,17.257519255570397,205.76764844801573,17.39156438215873,17.46808761633914,17.43074228335415,17.39657854531213
46,460.0,17.260943749095482,205.80822196889363,17.398967450574283,17.475822322521818,17.43780241454341,17.404177379242316
47,470.0,17.26435712301583,205.84842199058926,17.406159572007002,17.483465708411018,17.444785415591756,17.41167233258083
48,480.0,17.267758345813295,205.8863798149223,17.41339418163006,17.491017721852295,17.451695113965037,17.419124261276192
49,490.0,17.27114902152688,205.92291710022548,17.42055419939074,17.498478138716187,17.458529426747603,17.426540384630115
50,500.0,17.274528039787135,205.95811077843675,17.427866340485696,17.50584606195157,17.465288558168048,17.43390756697762
51,510.0,17.277895799068073,205.99202147878162,17.434593556815,17.513122351033545,17.47197239787631,17.441246347941682
52,520.0,17.281253742544525,206.02474896765068,17.4418623651496,17.520306460914405,17.478580087865925,17.448521151321266
53,530.0,17.28460131208366,206.05634654099822,17.448884182317595,17.52739838473855,17.485111874487032,17.455770440360354
54,540.0,17.28793881659385,206.08686609526643,17.45585220440248,17.534398876137168,17.491568456792248,17.462966344367388
55,550.0,17.291265573274366,206.11638301205622,17.462845590197844,17.541310370911553,17.497949126845263,17.470120670220545
56,560.0,17.2945829895154,206.144945779435,17.469693320427233,17.548120796207662,17.50425405275764,17.477232084245024
57,570.0,17.297889182615222,206.17201567341124,17.47654663472723,17.55484950334368,17.51048321485922,17.484288966255196
58,580.0,17.301186572516624,206.19938300589894,17.48334803907966,17.561484438065598,17.516636384452728,17.491305878714325
59,590.0,17.304473706346737,206.2261221063124,17.49010993500013,17.568028624429658,17.52271722327697,17.498272558788106
60,600.0,17.307751443416027,206.24919674551074,17.496826938074108,17.574488934490404,17.52872142888485,17.505192361028037
61,610.0,17.311020153511343,206.27382665318567,17.503498044375835,17.580855741631943,17.534650874488467,17.51206700086049
62,620.0,17.314278831570363,206.2982599742977,17.51012758340243,17.58713386115029,17.540505512442543,17.51889288967507
63,630.0,17.317528714253918,206.32157486577427,17.516706486400576,17.593324348737962,17.546286431919135,17.525669689559695
64,640.0,17.320768515642243,206.34354451531817,17.523251506993418,17.599427532047535,17.551993757019957,17.53240065299621
65,650.0,17.32400062962557,206.36579986276064,17.52974750106872,17.60544419334039,17.557627810293624,17.53908054636594
