,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5939483871701564,0.5525443758068053,0.74257445194528,1.218822908160957,0.9112580285024331,0.6705083617273666
2,20.0,4.609559428214734,4.019524629677542,4.243921346346593,4.8925102855069476,4.343819051037469,4.0613953787238115
3,30.0,9.901432940653148,8.795014227991329,8.939042348491487,8.976015574273859,8.377840460504023,8.664129032524968
4,40.0,14.108118665442854,12.693137579928681,12.811211744378308,12.425757895536984,11.769406336090446,12.491039017826987
5,50.0,17.055648900447192,15.474109821736935,15.619344573866512,15.056614281909965,14.34994376683439,15.262833312448718
6,60.0,19.086254203252977,17.413310003989004,17.615476642711478,16.994495134848954,16.272026273038595,17.21478670609732
7,70.0,20.510513859510382,18.78149585885342,19.05279907811345,18.415935017682003,17.715852251755813,18.600311156174378
8,80.0,21.5383983517787,19.768125098646582,20.11046606139973,19.46823283981862,18.823473934474567,19.602869246365984
9,90.0,22.30327149288587,20.49662974295146,20.906790197641453,20.258636869934342,19.69588867356189,20.344282488748544
10,100.0,22.889601003654704,21.04685203187527,21.519561713273283,20.86184248973795,20.40278426399701,20.904303872047063
11,110.0,23.351800762106077,21.471142475483592,22.000695388081333,21.329389646746,20.992108334236043,21.335650407686703
12,120.0,23.72574530198962,21.804539100600987,22.38555141194264,21.697026787177787,21.49715834077726,21.673804206005972
13,130.0,24.035677219373262,22.071009103748143,22.69873138657896,21.98985684008932,21.941393197038355,21.943133715141496
14,140.0,24.29837955862504,22.28730899064194,22.95771040538612,22.225784539149924,22.341586875355578,22.160721609176502
15,150.0,24.525733297769847,22.46540131643053,23.17514406194442,22.417766705804063,22.709967580976297,22.33878217513327
16,160.0,24.7263369799112,22.613989087087027,23.360365368730843,22.575333306067435,23.055571908840555,22.486207976591345
17,170.0,24.906528954752748,22.7395194848625,23.520373990564927,22.705587851370407,23.385201909486472,22.60958693685313
18,180.0,25.071077731083427,22.846848199334133,23.66051217580356,22.81393469046843,23.704049974734794,22.713874032646974
19,190.0,25.2236337653525,22.93970297566313,23.784922752616243,22.904491522642882,24.0160796518824,22.80285047302798
20,200.0,25.367032591743566,23.020976982139786,23.89686389730179,22.98049057958802,24.32444774795384,22.879458702451615
21,210.0,25.503521407649917,23.09295161742026,23.998937874763897,23.04444747550439,24.631593134062662,22.945996042368748
22,220.0,25.634916334224616,23.157471786699638,24.09326142119687,23.098333859781132,24.939495251493934,23.00429372179814
