calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5cb36e74-cf0d-4eb2-9590-23ef7b09fc22,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,5.07687916521202,5.07687916521202,5.07687916521202,90.0,90.0,90.0,1e-08,negative,351.935,117.264,117.264,-0.000,-0.000,0.000,117.264,351.935,117.264,-0.000,-0.000,-0.000,117.264,117.264,351.935,-0.000,0.000,-0.000,0.000,0.000,0.000,28.932,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.932,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.932
ce3cb95c-955d-4412-bfbc-852ca7782b01,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,9.940513040145609,9.940513040145609,9.940513040145609,90.0,90.0,90.0,1e-08,negative,5.695,2.223,2.223,0.000,-0.000,0.000,2.223,5.695,2.223,0.000,-0.000,-0.000,2.223,2.223,5.695,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.133,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.133,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.133
5cb36e74-cf0d-4eb2-9590-23ef7b09fc22,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,5.07687916521202,5.07687916521202,5.07687916521202,90.0,90.0,90.0,1e-08,positive,359.524,113.469,113.469,-0.000,0.000,0.000,113.469,359.524,113.469,0.000,0.000,0.000,113.469,113.469,359.524,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.932,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.932,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.932
ce3cb95c-955d-4412-bfbc-852ca7782b01,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,9.940513040145609,9.940513040145609,9.940513040145609,90.0,90.0,90.0,1e-08,positive,5.695,2.223,2.223,-0.000,0.000,0.000,2.223,5.695,2.223,-0.000,0.000,0.000,2.223,2.223,5.695,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.133,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.133,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.133
da3cd058-a838-4930-9170-9467424b2ab1,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,5.07687916521202,5.07687916521202,5.07687916521202,90.0,90.0,90.0,1e-07,negative,351.935,117.264,117.264,-0.000,-0.000,-0.000,117.264,351.935,117.264,-0.000,0.000,-0.000,113.469,113.469,359.524,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.109,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.109,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.109
b4776096-d97f-4561-ba1b-59c862a16498,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,9.940513040145609,9.940513040145609,9.940513040145609,90.0,90.0,90.0,1e-07,negative,5.695,2.223,2.223,0.000,-0.000,-0.000,2.223,5.695,2.223,0.000,-0.000,-0.000,2.223,2.223,5.695,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.137,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.137,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.137
da3cd058-a838-4930-9170-9467424b2ab1,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,5.07687916521202,5.07687916521202,5.07687916521202,90.0,90.0,90.0,1e-07,positive,351.934,117.264,117.264,-0.000,0.000,0.000,117.264,351.934,117.264,0.000,-0.000,0.000,117.264,117.264,351.934,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.109,0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.109,0.000,-0.000,0.000,-0.000,0.000,0.000,-3.109
b4776096-d97f-4561-ba1b-59c862a16498,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,9.940513040145609,9.940513040145609,9.940513040145609,90.0,90.0,90.0,1e-07,positive,5.695,2.223,2.223,-0.000,-0.000,0.000,2.223,5.695,2.223,0.000,0.000,0.000,2.223,2.223,5.695,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.137,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.137,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.137
884179cd-403a-4e3a-9fff-6be5cb594b56,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,5.07687916521202,5.07687916521202,5.07687916521202,90.0,90.0,90.0,1e-06,negative,359.527,113.471,113.471,0.000,-0.000,-0.000,113.471,359.527,113.471,0.000,0.000,-0.000,113.471,113.471,359.527,0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.109,0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.109,-0.000,0.000,-0.000,0.000,-0.000,0.000,-3.109
70a18c2f-b8f6-4848-b82f-c409c6010a11,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,9.940513040145609,9.940513040145609,9.940513040145609,90.0,90.0,90.0,1e-06,negative,5.688,2.226,2.226,0.000,-0.000,0.000,2.226,5.688,2.226,0.000,-0.000,-0.000,2.226,2.226,5.688,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.133,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.133,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.133
