,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
0,0.0,-3.5005578035874225,-3.610918876826532,-3.6147423296557006,-3.625509869122439
1,10.0,-3.50059701088837,-3.6109183563756506,-3.6147464969191856,-3.6255155933935503
2,20.0,-3.500827632661346,-3.610971419393553,-3.61482534786407,-3.6256051848914033
3,30.0,-3.501365490315255,-3.6112227269508708,-3.615110163022718,-3.625918123347626
4,40.0,-3.502256409440108,-3.611779457144195,-3.6156882150857697,-3.6265440067510646
5,50.0,-3.5035013550263536,-3.6126790155960675,-3.6165895227705436,-3.6275133050082453
6,60.0,-3.505081825681224,-3.61391985684553,-3.617812033851388,-3.6288238299677382
7,70.0,-3.506973087367098,-3.6154847104678405,-3.6193401630939808,-3.6304593431263696
8,80.0,-3.509149957514155,-3.6173515910924787,-3.6211539738508876,-3.632398915088207
9,90.0,-3.51158901874039,-3.6194983554926443,-3.623233188239799,-3.634621115278709
10,100.0,-3.5142692712277777,-3.6219044060532872,-3.6255587729691765,-3.63710571053215
11,110.0,-3.517172159901277,-3.6245511886033674,-3.6281134506336254,-3.639834249325194
12,120.0,-3.52028136186533,-3.627422212935577,-3.630881758952277,-3.6427901598328574
13,130.0,-3.523582511305196,-3.6305028785146476,-3.6338499333302607,-3.645958638083212
14,140.0,-3.527062930348961,-3.6337802649488573,-3.637005735345571,-3.649326478380128
15,150.0,-3.5307113887366066,-3.6372429086123055,-3.6403382513924334,-3.65288187221769
16,160.0,-3.5345178839994125,-3.640880608472663,-3.6438377255213235,-3.656614243211377
17,170.0,-3.53847347877622,-3.644684260030883,-3.647495401340403,-3.660514078971107
18,180.0,-3.5425701414549966,-3.64864567435971,-3.6513034094542403,-3.664572785356621
19,190.0,-3.546800621642724,-3.652757482366382,-3.655254611454113,-3.668782595205609
20,200.0,-3.5511583522317887,-3.6570130407557495,-3.659342539898298,-3.6731364011091028
21,210.0,-3.5556373614643975,-3.6614063172740177,-3.663561292148252,-3.6776277561930346
22,220.0,-3.5602321866423154,-3.6659317651681906,-3.6679054894301784,-3.6822507554998265
23,230.0,-3.564937827898517,-3.670584417297539,-3.6723701674504956,-3.686999939730285
24,240.0,-3.569749685985353,-3.67535964477153,-3.676950779933413,-3.691870260519672
25,250.0,-3.574663518919577,-3.680253128901489,-3.681643112355851,-3.6968571066124674
26,260.0,-3.5796754035392673,-3.6852611798418047,-3.686443262732233,-3.701956188835514
27,270.0,-3.5847816977815326,-3.6903797516203527,-3.6913476339264246,-3.707163374110725
28,280.0,-3.589979011949383,-3.6956061066398207,-3.6963528260398304,-3.7124750898259604
29,290.0,-3.5952641992441183,-3.7009364114627803,-3.7014556946513855,-3.7178876930191342
30,300.0,-3.600634298357337,-3.70636864620483,-3.706653347583606,-3.7233981825348117
31,310.0,-3.6060865540989737,-3.71189866177048,-3.7119429913669006,-3.7290031041844367
32,320.0,-3.6116183768217396,-3.7175279198488487,-3.717321734448381,-3.734699749746446
33,330.0,-3.617227329525956,-3.723245504707464,-3.722787873940666,-3.740479308563725
34,340.0,-3.6229111167972987,-3.7290563219479465,-3.728338584017943,-3.746283600272807
35,350.0,-3.62866757544394,-3.734961388096371,-3.7339712894411496,-3.752318416530475
36,360.0,-3.634494661424903,-3.740950780586606,-3.7398010738431418,-3.7583515465678716
37,370.0,-3.640390443122781,-3.747026064265455,-3.745484565513192,-3.764467195034194
38,380.0,-3.6463530871538246,-3.753185250738942,-3.7513438767675313,-3.770663386178857
39,390.0,-3.6523808559451356,-3.759426160676195,-3.75728638624674,-3.7769334723904686
40,400.0,-3.6584720893084968,-3.765747969844742,-3.7633027268876624,-3.7832770827077566
41,410.0,-3.6646252202578653,-3.772148608577911,-3.7693885982488786,-3.7896920853838463
42,420.0,-3.670838747385799,-3.7786272657387405,-3.7755469365214642,-3.7961777467749185
43,430.0,-3.677111247322391,-3.7851819623818264,-3.7817724010909664,-3.802731342464495
44,440.0,-3.683441358051132,-3.7918116034394527,-3.7880650216208034,-3.8093518964357154
45,450.0,-3.689827782741604,-3.7985148173375594,-3.7944227277027007,-3.8160375190406297
46,460.0,-3.696269250798235,-3.8052905214398627,-3.8008447831072645,-3.8227874214840263
47,470.0,-3.702764594623089,-3.8121373906072393,-3.8073300207172456,-3.8295996036763427
48,480.0,-3.7093126677015626,-3.819054833889394,-3.813876534476028,-3.836472867700309
49,490.0,-3.7159123660392774,-3.8260408677672353,-3.8204838600843187,-3.8434060821263243
50,500.0,-3.722562631175327,-3.833094858564805,-3.8271504022063327,-3.850397814658226
51,510.0,-3.7292624672567043,-3.8402157343567582,-3.833875319915925,-3.8574470172367072
52,520.0,-3.736010902552983,-3.847402504399947,-3.840657422933616,-3.864552491856813
53,530.0,-3.742806983778718,-3.8546541866535304,-3.8474956602918455,-3.8717131614057028
54,540.0,-3.7496498199775994,-3.8619698601389065,-3.8543892594377738,-3.8789279478893626
55,550.0,-3.7565385618936786,-3.869348555114866,-3.86133690248537,-3.8861958040482047
56,560.0,-3.7634723427200623,-3.8767893990264786,-3.868337778603821,-3.8935157585110005
57,570.0,-3.7704503719026565,-3.884291484866612,-3.8753909968841125,-3.900886835351675
58,580.0,-3.77747186111933,-3.8918539515057704,-3.882495616300821,-3.908308126737562
59,590.0,-3.7845360619597943,-3.8994765784177523,-3.889650805009038,-3.915778831134506
60,600.0,-3.7916422410813047,-3.907157306159758,-3.8968557536172037,-3.92329787563139
61,610.0,-3.7987897361748733,-3.914895883782912,-3.904109534788703,-3.9308645051015363
62,620.0,-3.8059778001586015,-3.922691491274233,-3.911411432481136,-3.9384778987499613
63,630.0,-3.813205816751437,-3.9305433514326977,-3.9187605907939447,-3.9461372922239253
64,640.0,-3.8204731349531786,-3.9384506485933706,-3.9261563174668845,-3.9538418815153893
65,650.0,-3.8277791400659678,-3.946412615283852,-3.9335978211514684,-3.961590941559011
66,660.0,-3.8351232216324203,-3.9544277607645384,-3.9410843948873366,-3.9693837360684254
67,670.0,-3.842504810128192,-3.962496797262194,-3.948615316763517,-3.977219572419747
68,680.0,-3.849923323609703,-3.97061823318101,-3.956189895122654,-3.9850977576911477
69,690.0,-3.8573782522283198,-3.9787913039998175,-3.9638074701435264,-3.9930176327928733
70,700.0,-3.8648690363505684,-3.9870145069828418,-3.971467625126162,-4.000978551806154
71,710.0,-3.8723951600484265,-3.995289125288004,-3.979169229341835,-4.008979884832892
72,720.0,-3.879956101936553,-4.00361327681034,-3.9869118771912,-4.017021020835324
73,730.0,-3.8875513883895954,-4.011985398476071,-3.9946949665914726,-4.025101360719334
74,740.0,-3.8951805598189093,-4.020405757911758,-4.00251789379781,-4.033220337333783
75,750.0,-3.902843168825432,-4.028872415698416,-4.010380055767926,-4.04137753961448
76,760.0,-3.9105387237087452,-4.037384552020283,-4.018280875785899,-4.0495721144419665
77,770.0,-3.918266779612867,-4.045943815978528,-4.0262197932638,-4.057803672185863
78,780.0,-3.9260269507652135,-4.0545481945190485,-4.034196266296276,-4.066071696191826
79,790.0,-3.9338187814401966,-4.063196992560015,-4.042209750785462,-4.0743756780841975
