,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0857415163791226,0.21897038530541,0.05031279201868821,5.272224309510554,0.1625023940365208,0.0798188770560003,40.98175962853567,9.886564759958812,44.027753712826296,11.473462686908531,0.216309716442042,0.2607240879953923
2,20.0,0.8971418315615909,1.5103010568809072,0.5566050920368844,13.106012379984701,1.2777311226152,0.806936273938197,53.00880688899115,19.215039811061857,54.738631469721156,19.07439609883513,1.5177722962429672,1.7681100364488769
3,30.0,2.7816525937365584,3.833407458471725,1.8795459144401525,19.74458634899453,3.4435698209872716,2.514307332837421,61.81809430091502,26.701462835695686,62.08133274110064,25.43033232136338,3.7780376342714512,4.231751312423743
4,40.0,5.307749038057358,6.6121727514886,3.8194390868249415,25.049442252218693,6.148575481641411,4.839958623503746,68.50207315750407,32.569044411138556,67.62333872716675,30.490148104916994,6.4953316652819115,7.110661721709366
5,50.0,8.063429681717858,9.486486194330654,6.080903088152859,29.37937076564134,9.013912420436643,7.4185044800660815,73.83337340594058,37.3172602913879,72.04577323354744,34.61225666371304,9.336212424333231,10.074312288941274
6,60.0,10.818131887459685,12.288055441036729,8.4510605563317,33.01117857440508,11.838102185599846,10.031569525547207,78.25155169305583,41.28206110388976,75.71395650733878,38.06609572618369,12.125845619832653,12.955138587295218
7,70.0,13.464756820717302,14.947331209993747,10.805965236772945,36.12887321730965,14.530734353731646,12.56897137798092,82.01768054327657,44.67668663785574,78.84298686396133,41.02911222269844,14.784879478522553,15.681705653912235
8,80.0,15.961884811400772,17.44196292763067,13.082150072795175,38.85555029652628,17.059600857223277,14.982515462265498,85.2968053991591,47.64063077950092,81.568816053924,43.619433649600786,17.28457833311187,18.23184343291108
9,90.0,18.2998687503131,19.771385233809355,15.251351904061519,41.2761491651797,19.420276854638658,17.256208948377523,88.19912036091891,50.26892394948269,83.98233601184522,45.91833123844201,19.620992766736535,20.606452705606632
10,100.0,20.48343321154299,21.944504591494415,17.30433663706629,43.45124248556984,21.620568464818618,19.389798198546654,90.80157169222917,52.628789401041146,86.14710789402451,47.98365020049069,21.80140722904139,22.816244764848612
11,110.0,22.523179769382985,23.973777630187733,19.241644943100724,45.42533889292655,23.672970426815297,21.390206361538915,93.1598957149767,54.76935361503405,88.10923134094483,49.85783842466433,23.83756880684627,24.875358769794357
12,120.0,24.431552152910367,25.87241182528691,21.06853837398394,47.23200928671515,25.59113349217008,23.267210515733986,95.31570504964422,56.727527265684856,89.90316048368734,51.57288170784537,25.742420963515748,26.798413083271903
13,130.0,26.220982252815293,27.653097068124417,22.792304096198986,48.89715348037955,27.388285033339514,25.03131264869982,97.30086241006745,58.53170565132285,91.55529934551339,53.15343927524325,27.528597453254477,28.599226165391734
14,140.0,27.903093973193915,29.32748698956947,24.420846163732136,50.44114765456332,29.07658881193352,26.692731128669756,99.14029171597812,60.204179906989374,93.08631624777084,54.61890064666047,29.20778674471106,30.290335643947035
15,150.0,29.488415839719206,30.90604314307109,25.96197124551814,51.880297196150174,30.66694935019421,28.26096056406818,100.85384855190244,61.7627577928879,94.51268590930059,55.98477499302068,30.790520009682727,31.88289014160073
16,160.0,30.986333190326114,32.39804918212276,27.423047345434274,53.22784537645251,32.16901993964965,29.744616911796054,102.45760246154616,63.221883502217466,95.84774790563455,57.26365457466596,32.28615906193839,33.38670696630626
17,170.0,32.4051475863609,33.81169880911824,28.81086145314155,54.49469005881193,33.591297036678206,31.15142229596059,103.96473911990932,64.59343032488701,97.10245212571243,58.465898655883066,33.7029726988575,34.81039566685446
18,180.0,33.7521785469446,35.15420991513781,30.131581651857548,55.68990359109385,34.94124452435546,32.48825463595302,105.38620963355233,65.88727391377228,98.28589575365334,59.60012923392782,35.048246292622146,36.16149994046877
19,190.0,35.03387628836885,36.431941988797064,31.39077227889753,56.82111697586782,36.22542131617792,33.76122371730309,106.73120728730241,67.11171486865021,99.40571784146418,60.67359712824069,36.32839797566522,37.44663622051464
20,200.0,36.2559309600454,37.65050639273962,32.59343419462262,57.894808506267296,37.4496006186433,34.975754372659715,108.00752386224464,68.27379560206496,100.46839440007756,61.69245689196966,37.549089184075406,38.67161995623754
21,210.0,37.42337227243852,38.81486541833395,33.74405508624796,58.91652389613559,38.61887645917523,36.13666739751932,109.22182020008533,69.37954159992091,101.47946259598804,62.66197638625294,38.71532457605152,39.84157673176613
22,220.0,38.54065755926138,39.92941914316748,34.84666183370677,59.891046453044446,39.737756583666695,37.24825402467542,110.37983459681072,70.43414767036774,102.44369351434196,63.58669873498091,39.83153992451271,40.96103823375965
23,230.0,39.61174829365013,40.998080579847176,35.90487089111935,60.82253025953858,40.81024241783243,38.314342465003165,111.48654538690172,71.4421235343748,103.3652270011228,64.47056903558574,40.90167827922286,42.03402430733769
24,240.0,40.64017595188601,42.024340222231196,36.921934801348804,61.71460557878231,41.83989742301503,39.338356368961406,112.54629927493755,72.4074089361414,104.24767813608207,65.31703461741871,41.92925542565812,43.06411276741282
25,250.0,41.62909843599468,43.01132128647567,37.90078413950302,62.570463137149936,42.829905346798604,40.323365699548454,113.56291371203383,73.33346560527798,105.09422219865134,66.12912519039712,42.9174159142373,44.05449867800625
26,260.0,42.581348313305334,43.96182692945046,38.84406480714092,63.39292215409242,43.783119820623774,41.27213076986157,114.53975936362181,74.22335142894944,105.90766313028077,66.90951752529074,43.86898094391388,45.00804468831508
27,270.0,43.49947405255206,44.87838062044932,39.754170914441005,64.18448573134658,44.70210661688516,42.187140267629275,115.47982713510571,75.07978080189345,106.69048919113393,67.66058810662472,44.786489288029735,45.92732382755108
28,280.0,44.38577530848573,45.763260702598366,40.63327363047454,64.94738631265547,45.5891797095427,43.07064406327702,116.38578309626662,75.90517412864263,107.44491857833478,68.3844563400044,45.6722323141192,46.81465596239013
29,290.0,45.24233316725317,46.6185300370279,41.48334642992897,65.68362327169845,46.44643211529755,43.924681529361145,117.26001383225409,76.7016987327261,108.17293710040856,69.0830202728417,46.5282840059623,47.672138934616086
30,300.0,46.0710361309441,47.446061489197575,42.306187162734425,66.3949942060136,47.27576233993453,44.75110601531881,118.10466415424307,77.47130290000516,108.8763295102741,69.75798633012697,47.356526761063016,48.50167523147255
31,310.0,46.87360249921359,48.247559898089754,43.1034373458708,67.08312115836607,48.07889712104082,45.55160603659711,118.92166866269477,78.21574439204296,109.55670573472489,70.41089422753876,48.158673616159554,49.304994899467104
32,320.0,47.65159970118135,49.024581066525094,43.87659903892669,67.74947271961746,48.85741104457901,46.3277236578286,119.71277832681731,78.93661447207506,110.21552296553152,71.04313796947736,48.936287448977446,50.08367529289668
33,330.0,48.40646104139592,49.778548223842506,44.62704962388046,68.39538276449683,49.612743517028086,47.08087047893039,120.47958299493712,79.63535826413823,110.85410437105166,71.6559836467654,49.690797615710046,50.83915814868661
34,340.0,49.13950024842275,50.51076633909424,45.35605476958275,69.0220664166934,50.346213494952295,47.81234157113548,121.22353056055717,80.31329209622334,111.47365502982385,72.25058460119071,50.42351440908377,51.57276439661565
35,350.0,49.851924151641796,51.22243460174796,46.0647798244142,69.63063372015705,51.05903230762976,48.52332765698014,121.94594336274693,80.97161834759298,112.0752755664231,72.82799441034325,51.135641659484264,52.28570704575072
36,360.0,50.54484375935723,51.91465733602537,46.754299847342324,70.22210140053275,51.752314853415356,49.214925783145745,122.64803228601495,81.61143821874231,112.65997387576601,73.3891780577378,51.828287749695626,52.979102431721614
37,370.0,51.21928396778715,52.5884535726603,47.42560845838294,70.79740302778211,52.42708940517019,49.88814869698925,123.33090893611799,82.23376276297185,113.22867524845232,73.93502158395272,52.502475270645576,53.65398006302813
38,380.0,51.87619209410869,53.24476546666709,48.0796256640519,71.35739783361949,53.08430622245782,50.54393310551582,123.99559619831925,82.83952245574856,113.78223115169232,74.46634045980703,53.15914950964289,54.31129126628803
39,390.0,52.51644539672028,53.88446572042107,48.71720479145749,71.90287839166157,53.72484513708235,51.183146968487804,124.64303742915571,83.42957552822219,114.32142687437444,74.98388687919788,53.79918593279765,54.95191679867186
40,400.0,53.14085772068363,54.508364146962656,49.33913864586433,72.43457733174924,54.3495222526629,51.806595954766856,125.27410448848026,84.00471525144467,114.84698820802717,75.48835613450554,54.42339679843904,55.5766735694963
41,410.0,53.75018538549245,55.117213488062426,49.94616499053401,72.95317323042671,54.95909587747536,52.4150291719024,125.88960478296026,84.56567632581155,115.35958730591526,75.98039220952725,55.032537017646426,56.186320591175544
42,420.0,54.34513241468445,55.71171458457072,50.53897143379369,73.4592957958846,55.55427179180579,53.00914426290367,126.49028746345525,85.11314050436593,115.8598478386077,76.46059270229978,55.62730936070176,56.78156426158035
43,430.0,54.92635519226498,56.29252098229711,51.11819979665397,73.95353044633626,56.13570793613158,53.589591950646806,127.07684889532713,85.64774155753513,116.34834954496044,76.92951317186362,56.208369093745716,57.363063064685186
44,440.0,55.49446661870315,56.860243044666674,51.68445002423498,74.4364223649037,56.70401859384412,54.156980098936614,127.64993750166023,86.17006966967524,116.82563226161177,77.38767098789933,56.7763281177714,57.93143176370854
45,450.0,56.05003982862761,57.415451633328026,52.23828369574467,74.90848010123254,57.25977813169421,54.71187734962886,128.21015806367814,86.68067534366003,117.29219950105002,77.8355487499121,57.33175867180496,58.4872451503131
46,460.0,56.59361152399521,57.95868140930977,52.780227180442104,75.37017877922669,57.80352435223699,55.254816386985766,128.75807554973534,87.18007287808285,117.74852163758085,78.27359733242045,57.875196653506045,59.03104140442398
47,470.0,57.12568496881723,58.49043380017593,53.310774480702484,75.82196296146758,58.33576150506125,55.786296873551144,129.29421853354648,87.66874347197204,118.19503875165377,78.70223860411944,58.407144603074016,59.563325111704884
48,480.0,57.646732685429846,59.01117967241326,53.83038979814306,76.26424921344905,58.856962997196064,56.30678809586132,129.81908225339862,88.14713800387595,118.63216317552924,79.12186786205339,58.92807439014555,60.08456997926501
49,490.0,58.157198886957325,59.52136174314744,54.33950985390322,76.69742840456476,59.36757383767935,56.816731353342554,130.33313135665685,88.61567952542488,119.06028177716945,79.53285601582114,59.43842963808571,60.59522128476219
50,500.0,58.65750167591686,60.021396760786395,54.83854599040055,77.12186777763836,59.86801284670743,57.316542119339765,130.8368023676014,89.07476550385469,119.47975801396609,79.93555155203144,59.938627915567466,61.095698089421134
51,510.0,59.14803503540199,60.51167748039088,55.32788607847668,77.53791281433033,60.35867465577782,57.80661199958993,131.33050591141853,89.52476984321034,119.89093378358648,80.33028230496753,60.42906272148797,61.586395241512854
52,520.0,59.62917063536525,60.99257445632659,55.80789625086369,77.94588892012507,60.83993152194159,58.287310510275184,131.81462872266013,89.96604470989769,120.29413109552947,80.71735705594811,60.91010528593969,62.067685193472
53,530.0,60.101259474390005,61.46443767191404,56.27892248026458,78.34610294941596,61.31213497633113,58.7589866950058,132.28953546277853,90.39892218489699,120.6896535838012,81.09706698090987,61.382106207178374,62.539919652909795
54,540.0,60.564633374210274,61.9275980234117,56.741292018394205,78.7388445885535,61.775617324680226,59.221970597813986,132.75557036808695,90.82371576199382,121.07778787851285,81.46968696312005,61.8453969420025,63.00343108527962
55,550.0,61.01960634253049,62.38236867353912,57.19531471017338,79.12438761243028,62.23069301536972,59.67657460704654,133.21305874678595,91.24072170892863,121.45880485188532,81.83547678585937,62.30029116492069,63.45853408379524
56,560.0,61.466475817736125,62.829046287968666,57.64128419571674,79.50299102822405,62.67765988869033,60.12309468349645,133.66230834134015,91.6502203062391,121.83296075220406,82.19468221797621,62.74708600961795,63.905526620329844
57,570.0,61.905523807449896,63.267912166623795,58.079479011323905,79.87490011824372,63.116800319431526,60.561811484341376,134.1036105704775,92.05247697675732,122.20049823761478,82.54753600365335,63.1860632046508,64.34469118942671
58,580.0,62.337017931531605,63.69923328028141,58.5101635993472,80.24034739233608,63.54838226343336,60.99299139327104,134.5372416633496,92.44774331711031,122.56164732017271,82.89425876635511,63.617490113936505,64.77629585610427
59,590.0,62.76121237898054,64.12326322175294,58.933589235800454,80.59955345917277,63.972660217604506,61.41688746599606,134.96346369689778,92.83625804128253,122.91662622933711,83.23505983572542,64.0416206913889,65.20059521696922
60,600.0,63.17834878702013,64.5402430799078,59.34999488347273,80.95272782447425,64.389876101777,61.833740299244276,135.38252554616446,93.21824784505536,123.26564220302487,83.57013800518426,64.45869635801655,65.61783128304636
61,610.0,63.58865704981091,64.95040224389318,59.75960797765068,81.30006962347555,64.80026006988686,62.24377883052594,135.79466375617542,93.59392819916596,123.60889221338775,83.89968222706787,64.86894680885715,66.0282342918031
62,620.0,63.99235606342565,65.35395914405488,60.162645150592994,81.64176829397606,65.20403125711806,62.647221075147655,136.2001033430252,93.96350407811747,123.94656363367349,84.22387225139084,65.27259075636722,66.43202345506039
63,630.0,64.3896544129785,65.75112193547939,60.559312900387894,81.97800419569644,65.60139846896075,63.044274806210154,136.59905853096353,94.32717063080392,124.27883485181354,84.54287921365373,65.66983661611154,66.82940764871611
64,640.0,64.78075100713718,66.14208912930096,60.94980820921379,82.30894918097734,65.99256081750033,63.43513818284475,136.99173343150642,94.68511379843402,124.60587583576468,84.85686617642494,66.06088314004116,67.22058604962601
65,650.0,65.16583566483764,66.52705017652367,61.334319115498275,82.63476712133598,66.377708309649,63.82000033123669,137.3783226699716,95.03751088464487,124.92784865509496,85.16598862908724,66.44592000205884,67.60574872437863
66,660.0,65.54508965843114,66.90618600853415,61.71302524392288,82.95561439394167,66.75702239166161,64.1990418826523,137.7590119642409,95.38453108218275,125.24490796278629,85.47039494947917,66.8251283401053,67.98507717426753
67,670.0,65.91868621694698,67.2796695380895,62.08609829708091,83.27164033155806,67.13067645368606,64.5724354722209,138.1339786600492,95.72633596004263,125.55720144088995,85.77022683092191,67.19868125855385,68.3587448402749
68,680.0,66.28679099309959,67.64766612417809,62.45370251190148,83.58298763927353,67.4988362978467,64.94034620179795,138.5033922266738,96.06307991459862,125.86487021316913,86.06561967767274,67.56674429435128,68.72691757153265
69,690.0,66.64956249696966,68.01033400382275,62.81599508386382,83.88979278083852,67.86166057296654,65.30293206997601,138.86741471647366,96.39491058785615,126.16804922770409,86.3567029715577,67.9294758499701,69.08975406037483
70,700.0,67.00715249924609,68.36782469361323,63.173126561712294,84.19218633728504,68.2193011786817,65.66034437200179,139.2262011914031,96.72196925566246,126.46686761196631,86.64360061230488,68.28702759596916,69.44740624677279
71,710.0,67.35970640652006,68.72028336341798,63.52524121498912,84.49029334014818,68.57190364156264,66.01272807206873,139.57990011930923,97.04439118843055,126.7614490027601,86.92643123375882,68.63954484566082,69.80001969471478
72,720.0,67.70736361088525,69.06784918461437,63.87247737671385,84.78423358145709,68.91960746546623,66.36022215020007,139.92865374253907,97.3623059866749,127.05191185310919,87.20530849804162,68.98716690417959,70.14773394281313
73,730.0,68.05025781596423,69.41065565482978,64.21496776307917,85.07412190234146,69.26254645822098,66.7029599258284,140.27259842115026,97.67583789344559,127.33836971800785,87.4803413694516,69.33002739399971,70.490682831218
74,740.0,68.38851734123645,69.74883090109482,64.55283977201384,85.36006846209467,69.60084903655381,67.04106935988413,140.61186495279694,97.98510608553323,127.62093152073977,87.75163436976429,69.66825455879119,70.82899480672852
75,750.0,68.72226540631839,70.08249796308374,64.88621576229687,85.64217898916174,69.93463851092852,67.37467333704686,140.94657887116438,98.2902249451638,127.89970180136353,88.01928781643045,70.00197154729256,71.16279320783134
76,760.0,69.05162039680464,70.41177505799556,65.21521331465543,85.92055501556327,70.26403335189039,67.70388992976908,141.27686072465372,98.59130431372482,128.17478094873434,88.2833980450254,70.33129667878141,71.49219653119691
77,770.0,69.37669611307206,70.73677582847543,65.53994547627417,86.19529409602072,70.58914743931109,68.0288326453733,141.60282633687675,98.88844972892532,128.44626541739098,88.5440576171735,70.65634369152146,71.81731868108967
78,780.0,69.69760200331723,71.05760957486524,65.86052098987571,86.46649001294816,70.91009029585837,68.34961065759198,141.92458705034457,99.18176264668116,128.71424793045884,88.8013555150842,70.97722197549247,72.13826920295725
79,790.0,70.01444338203706,71.37438147294051,66.17704450867393,86.7342329684359,71.22696730584333,68.66632902363978,142.24224995465906,99.47134064888482,128.9788176696463,89.05537732373175,71.29403679057613,72.45515350241091
80,800.0,70.32732163498589,71.6871927782143,66.48961679801889,86.99860976415003,71.53987992052897,68.97908888789831,142.5559181003575,99.75727763811868,129.24006045328517,89.30620540155618,71.60688947126333,72.76807305065421
81,810.0,70.63633441166576,71.99614101779298,66.79833492489084,87.25970397009971,71.84892585092237,69.28798767323946,142.86569069948595,100.03966402030024,129.49805890334838,89.55391904061545,71.91587761887388,73.07712557735734
82,820.0,70.94157580615143,72.30132017065688,67.10329243600276,87.51759608304833,72.15419924890327,69.59311926078543,143.17166331387497,100.31858687612028,129.75289260220856,89.79859461690323,72.22109528218814,73.38240525190649
83,830.0,71.24313652716751,72.60282083722778,67.40457952536738,87.77236367534216,72.45579087756705,69.89457415902538,143.4739280320225,100.5941301221177,130.00463823990978,90.04030573157667,72.52263312731512,73.68400285380756
84,840.0,71.54110405813583,72.90073039893531,67.70228319202539,88.02408153484697,72.75378827151714,70.19243966293979,143.7725736353729,100.86637466211117,130.25336975263474,90.27912334374165,72.82057859755075,73.98200593307463
85,850.0,71.8355628079183,73.19513316851138,67.99648738866813,88.2728217966068,73.04827588780653,70.48680000392756,144.06768575478677,101.13539852968138,130.4991584529769,90.5151158953758,73.11501606393561,74.27649896123889
86,860.0,72.12659425284772,73.48611053163519,68.28727316174016,88.51865406681137,73.33933524819643,70.77773649108265,144.35934701784905,101.40127702233521,130.74207315260443,90.74834942897937,73.40602696714386,74.567563473673
87,870.0,72.41427707067074,73.77374108051978,68.57471878357532,88.76164553962896,73.62704507330008,71.06532764445129,144.64763718767324,101.6640828279143,130.98218027783335,90.97888769840985,73.69368995129017,74.85527820379285
88,880.0,72.69868726700025,74.05810073998707,68.85889987719048,89.00186110732649,73.91148140916872,71.34964932079785,144.932633293784,101.92388614379277,131.21954397861847,91.20679227341316,73.97808099020857,75.13971920970421
89,890.0,72.97989829464865,74.33926288651965,69.13988953411535,89.23936346423532,74.19271774681832,71.63077483240917,145.21440975560458,102.18075478935381,131.4542262313576,91.43212263822512,74.25927350670574,75.42095999378482
90,900.0,73.25798116643064,74.61729846076922,69.41775842577917,89.47421320486309,74.4708251351893,71.90877505930592,145.49303849904612,102.43475431217172,131.6862869359971,91.65493628471364,74.53733848523247,75.69907161567588
91,910.0,73.53300456184436,74.89227607393786,69.69257490887094,89.70646891661917,74.74587228791415,72.18371855541163,145.7685890666726,102.68594808835097,131.91578400774551,91.87528880034388,74.81234457843327,75.97412279910584
92,920.0,73.80503492790646,75.16426210842022,69.96440512503044,89.93618726748153,75.01792568434004,72.45567164897312,146.04112872183052,102.93439741737667,132.14277346379214,92.09323395135446,75.08435820793976,76.24618003295996
93,930.0,74.07413657473595,75.43332081309143,70.2333130952437,90.16342308889635,75.2870496651748,72.72469853762888,146.310722547172,103.18016161184852,132.36730950534255,92.30882376144949,75.35344365979704,76.51530766694698
