,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,237.33042263965288,228.33580206342015,258.3415060523492,8.51861264234655,231.27427428448448,259.22181948273635,1.6143921325613355,5.071988820634492,1.0565037662203038,4.763733985317083,217.664064662265,206.15537772193113
1,10.0,237.3319846905672,228.27176441278394,258.33414222055274,8.462744459848523,231.2778670341448,259.2232004198871,1.7097957411313913,5.1299219409407595,1.161269200266447,4.812019925884683,217.6222671138654,206.14725748547124
2,20.0,237.35691945906052,227.98191483452842,258.2694372777834,8.762395402200804,231.32038126853615,259.220007268793,1.7935088103199741,5.349098785558033,1.237993245777575,4.989520620025335,217.44474208783407,206.08841598809929
3,30.0,237.42526891240985,227.50241731765723,258.1035491731978,9.35455183264916,231.4183660893012,259.1717512189598,1.8930412807324684,5.72312208521548,1.316060758035363,5.3044908708370375,217.12817385505772,205.94969738846152
4,40.0,237.5245479736538,226.91429858381417,257.8576866407973,10.224336319894597,231.54972694406845,259.05957546603315,2.0090409254525055,6.212290034300955,1.402637717209082,5.724144778503016,216.71644763459813,205.740152181108
5,50.0,237.64397903048447,226.27119213591877,257.57908386739524,11.303632061421972,231.7013133883577,258.8945873349661,2.138314912691968,6.785277667202112,1.5003399474692698,6.221737096496139,216.25090818063526,205.4819466887688
6,60.0,237.77905603823,225.6041244762166,257.3061016030732,12.543339231899473,231.8688638159814,258.69400881139535,2.278389390892615,7.419842303369362,1.6120436106741884,6.777644510523226,215.75920899473454,205.19272103160878
7,70.0,237.92753276989345,224.93061457690598,257.0628225932947,13.914441411025411,232.05071223741035,258.47173002352133,2.428016553036242,8.099539855467896,1.7403204787936117,7.378896813285693,215.2578312045376,204.88351948961753
8,80.0,238.08781055161444,224.26052496881567,256.862602757464,15.390232924552535,232.24569906150322,258.2373443016304,2.585349096482517,8.794866059725457,1.8874293495186223,8.012510612372191,214.75616932324894,204.56075201472305
9,90.0,238.25856597859942,223.5994260163309,256.7121078422399,16.952703934190133,232.45273779386176,257.9971977262987,2.7497991968837256,9.554685233629582,2.055256270329017,8.676823853923302,214.25948692435034,204.22806352838705
