,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9262218562648888e-06,6.886004127472971e-07,3.441375607540059e-06,6.634399185797121e-06,5.453684305937553e-06,1.9908336909495185e-06
2,20.0,9.035908911017575e-06,4.962761151273361e-06,1.1287485186956162e-05,1.674675974485293e-05,1.7607788145844255e-05,7.591229804991953e-06
3,30.0,1.9648443293315415e-05,1.2012956961875595e-05,2.092031171018044e-05,2.6334147756271887e-05,3.1568558785198735e-05,1.4905907053984784e-05
4,40.0,2.9044038737079833e-05,1.8125792097378255e-05,2.8346209463411106e-05,3.3403575654134446e-05,4.3025753104239034e-05,2.0523563443227073e-05
5,50.0,3.6002656809757744e-05,2.229273521292486e-05,3.311435991929964e-05,3.8084820003484924e-05,5.160891461048279e-05,2.4013439122281515e-05
6,60.0,4.1013455709489304e-05,2.4972961199449198e-05,3.6066066804594446e-05,4.0973813237111416e-05,5.7984648339528114e-05,2.604324854247104e-05
7,70.0,4.470061023962382e-05,2.6714405035815724e-05,3.794054056551943e-05,4.262537506360928e-05,6.281811853771634e-05,2.720769699947055e-05
8,80.0,4.751815816851414e-05,2.789699661678903e-05,3.9203317426871704e-05,4.3446849265383194e-05,6.65947152281121e-05,2.7885241316753663e-05
9,90.0,4.9762296447252456e-05,2.875669762894391e-05,4.012630033398225e-05,4.371594912679302e-05,6.964280884191332e-05,2.830136026009952e-05
10,100.0,5.1622703409058676e-05,2.9437025622515546e-05,4.0866145861389825e-05,4.3616135069337e-05,7.218082921432976e-05,2.8588385306973713e-05
11,110.0,5.322276594602769e-05,3.0026004315734778e-05,4.151455563316417e-05,4.3269888388208675e-05,7.435405008010838e-05,2.8824857123400606e-05
12,120.0,5.464377209423407e-05,3.058043288148619e-05,4.212656055448573e-05,4.2758002282147764e-05,7.62612183071587e-05,2.9060077638030885e-05
13,130.0,5.594086909703089e-05,3.113637065598611e-05,4.2736142498017033e-05,4.2134962005606184e-05,7.797076997780583e-05,2.9324604298912724e-05
14,140.0,5.715268189214868e-05,3.171819129708801e-05,4.3365499900267004e-05,4.143934116670339e-05,7.952958753761709e-05,2.9638466425854005e-05
15,150.0,5.8306520564579765e-05,3.234387720694965e-05,4.402962891084354e-05,4.069685438165258e-05,8.097232089455395e-05,3.0016027346300238e-05
16,160.0,5.942284448365314e-05,3.3026486636518725e-05,4.4739065940170695e-05,3.992558739508295e-05,8.232340683040731e-05,3.0467646847687025e-05
17,170.0,6.051652727701237e-05,3.377620239859771e-05,4.550138282058944e-05,3.913726474861816e-05,8.360136933253893e-05,3.100181900963178e-05
18,180.0,6.159933672353334e-05,3.4601073481693836e-05,4.632309210303349e-05,3.834257284509042e-05,8.482001382583356e-05,3.1625210324806545e-05
19,190.0,6.268060971096152e-05,3.550994472841106e-05,4.721003654179255e-05,3.7546610493279704e-05,8.598792431533924e-05,3.2343184368540595e-05
20,200.0,6.376746492034101e-05,3.650965111045927e-05,4.816713457945069e-05,3.67557602297663e-05,8.711376355666125e-05,3.316388704850966e-05
21,210.0,6.486598653402896e-05,3.7606171906983866e-05,4.919879654167658e-05,3.597271675985364e-05,8.820218478352468e-05,3.409239573029012e-05
