,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.43176333355827884,0.6467853659495528,0.564689608611473,2.902720100241847,0.6068679818406424,0.5839287058158227,10.907043466538692,7.372376327467803,11.88589451710805,7.805897453944513,0.7599479922455445,0.8098387531424238
2,20.0,3.013078430006571,3.969940774744765,2.3688308829911615,7.610952601151075,3.460811295914983,3.0169249193938876,13.421814152168638,10.148430277849073,13.1562965019028,10.43890427109125,3.704927649997772,3.841983393042062
3,30.0,7.15997021473219,8.27719929358571,5.369373305702121,11.367115126997726,7.567511550860417,6.713397247803573,14.385247877291844,12.177627283363142,14.10505798068051,12.097418922861197,7.685779676026624,7.834657500621082
4,40.0,11.086325771350467,11.980836315837085,8.70467008852216,16.409840942210973,11.381745210306274,10.385881846827509,14.978414812434808,14.150786817685326,14.920547713614882,13.716312580267045,11.38729125599491,11.503469350992416
5,50.0,14.211328080413555,14.863588266286898,11.67851176725023,21.244224860364998,14.4252494225065,13.45763763431323,15.519255752565403,15.925147405164093,15.897977133639806,15.219308704600278,14.373952735312942,14.43671401275098
6,60.0,16.561401553252487,17.053095450284445,14.086005919379344,25.213187442690625,16.72499726014357,15.859962685349146,16.111753602633502,17.28334290942075,17.01726235429073,16.542463107931674,16.66156070159499,16.65922741736005
7,70.0,18.30677536033031,18.71328136784708,15.961785408906568,27.941927378107817,18.4409826958581,17.69980698891945,16.559267980751827,17.02919013107475,18.255045866579415,17.347097253715067,18.389397891385126,18.319728778068008
8,80.0,19.610903641104308,19.983357458562047,17.409102572502256,29.643862254816124,19.727206948172416,19.10872026039173,17.104135438458638,22.201364928713538,19.56199768660394,18.491518445060613,19.699038680163326,19.564913231571232
9,90.0,20.59903300508461,20.96749400901771,18.5278135146283,30.327167419899247,20.70513147073867,20.198166077624606,17.89687090354702,19.303802772597663,20.78060903766243,18.23553928594773,20.703314912214278,20.509586486892953
