,temperature,C1--CaF2--fluorite a=6.2829
0,0.0,20.738812338666726
1,10.0,20.73894041728046
2,20.0,20.73951709570152
3,30.0,20.740804648645774
4,40.0,20.74291423689304
5,50.0,20.745777251723577
6,60.0,20.749258715741277
7,70.0,20.753220595582786
8,80.0,20.757546308115867
9,90.0,20.762144885212468
10,100.0,20.766947421932162
11,110.0,20.771902482961448
12,120.0,20.776971395296574
13,130.0,20.782125025904417
14,140.0,20.78734103218079
15,150.0,20.792602484728366
16,160.0,20.797895920032914
17,170.0,20.803210885976963
18,180.0,20.80853911317804
19,190.0,20.813873916382068
20,200.0,20.819209897998515
21,210.0,20.82454263990846
22,220.0,20.829868650353728
23,230.0,20.83518481824113
24,240.0,20.840488779634992
25,250.0,20.84577833784542
26,260.0,20.851051843898073
27,270.0,20.856307719377718
28,280.0,20.861544867596777
29,290.0,20.86676210390505
30,300.0,20.87195852328322
31,310.0,20.87713345582554
32,320.0,20.8822860860631
33,330.0,20.887415929491517
34,340.0,20.892522417266886
35,350.0,20.897605159216976
36,360.0,20.902663814542688
37,370.0,20.907698045892197
38,380.0,20.912707491776118
39,390.0,20.91769196819354
40,400.0,20.922651383712367
41,410.0,20.927585287704595
42,420.0,20.932493809113552
43,430.0,20.93737673830802
44,440.0,20.94223378029026
45,450.0,20.947065131546346
46,460.0,20.951870511901557
47,470.0,20.95664994899354
48,480.0,20.96140342066973
49,490.0,20.96613085585562
50,500.0,20.970832194277637
51,510.0,20.975507515783416
52,520.0,20.980156783892042
53,530.0,20.98477983817146
54,540.0,20.98937711864144
55,550.0,20.99394810647112
56,560.0,20.99849314742582
57,570.0,21.003012373135125
58,580.0,21.00750544997014
59,590.0,21.011972802327815
60,600.0,21.01641432443819
61,610.0,21.020829857106488
62,620.0,21.02521953908943
63,630.0,21.02958386313494
64,640.0,21.033922324507394
65,650.0,21.0382354106214
66,660.0,21.042522882822066
67,670.0,21.046785071089854
68,680.0,21.051021653727474
69,690.0,21.055233377570193
70,700.0,21.059419787096925
71,710.0,21.06358074479668
72,720.0,21.067717000896554
73,730.0,21.071828385887336
74,740.0,21.075914826037437
75,750.0,21.07997639251575
76,760.0,21.084013551236698
77,770.0,21.088025995135517
78,780.0,21.092013807465673
79,790.0,21.095977788640177
80,800.0,21.099917097289794
81,810.0,21.103831985575635
82,820.0,21.107723432318153
83,830.0,21.111590549147923
84,840.0,21.115433930802958
85,850.0,21.119253334453827
86,860.0,21.12304944512461
87,870.0,21.126821917020095
88,880.0,21.130570681005157
89,890.0,21.13429613778638
90,900.0,21.13799890842474
91,910.0,21.141678057154046
92,920.0,21.145333844624833
93,930.0,21.14896800092366
94,940.0,21.152577558707563
95,950.0,21.156165294836793
96,960.0,21.159731742184682
97,970.0,21.16327485666827
98,980.0,21.16679523871954
99,990.0,21.170294325446154
100,1000.0,
