,temperature,C1--CaF2--fluorite a=6.2829
0,0.0,0.0
1,10.0,0.3611942853042883
2,20.0,1.3806081763135691
3,30.0,2.970687418819066
4,40.0,4.8923961950905435
5,50.0,6.932555329079894
6,60.0,8.966624806062296
7,70.0,10.929732776035095
8,80.0,12.792921923079277
9,90.0,14.547052137464833
10,100.0,16.19310379545295
11,110.0,17.736794387364704
12,120.0,19.185734981622335
13,130.0,20.547985431306447
14,140.0,21.83135518867489
15,150.0,23.04309405341309
16,160.0,24.189783094214448
17,170.0,25.277325352666477
18,180.0,26.310983515002345
19,190.0,27.295437017641976
20,200.0,28.234844501844997
21,210.0,29.132904689217387
22,220.0,29.992912541264246
23,230.0,30.817809549296168
24,240.0,31.610228009710507
25,250.0,32.372529624157906
26,260.0,33.106838969192005
27,270.0,33.81507243904566
28,280.0,34.498963251208
29,290.0,35.16008305665778
30,300.0,35.799860636311244
31,310.0,36.4195981031896
32,320.0,37.020484971280055
33,330.0,37.603610399534325
34,340.0,38.1699738733179
35,350.0,38.72049454601451
36,360.0,39.25601942955983
37,370.0,39.77733059409077
38,380.0,40.285151512626065
39,390.0,40.78015266634546
40,400.0,41.262956508847815
41,410.0,41.73414187331592
42,420.0,42.19424789434733
43,430.0,42.643777505911174
44,440.0,43.083200568253005
45,450.0,43.512956669151286
46,460.0,43.933457638793705
47,470.0,44.34508981211552
48,480.0,44.74821606805809
49,490.0,45.14317767125386
50,500.0,45.530295938405
51,510.0,45.90987374874317
52,520.0,46.28219691561642
53,530.0,46.64753543401145
54,540.0,47.00614461717985
55,550.0,47.35826613382254
56,560.0,47.704128956033
57,570.0,48.04395022694827
58,580.0,48.37793605611137
59,590.0,48.70628224953883
60,600.0,49.02917498082973
61,610.0,49.34679140884745
62,620.0,49.65930024700621
63,630.0,49.96686228858865
64,640.0,50.26963089207357
65,650.0,50.5677524300864
66,660.0,50.86136670512458
67,670.0,51.1506073350001
68,680.0,51.43560211055636
69,690.0,51.71647332802612
70,700.0,51.99333809813376
71,710.0,52.26630863387189
72,720.0,52.535492518684265
73,730.0,52.80099295659029
74,740.0,53.06290900575702
75,750.0,53.32133579673455
76,760.0,53.57636473659038
77,770.0,53.82808370000894
78,780.0,54.07657720831373
79,790.0,54.32192659735179
80,800.0,54.56421017502648
81,810.0,54.80350336924907
82,820.0,55.03987886699811
83,830.0,55.273406745103564
84,840.0,55.50415459335453
85,850.0,55.732187630454405
86,860.0,55.95756881332035
87,870.0,56.18035894016099
88,880.0,56.40061674779138
89,890.0,56.61839900351077
90,900.0,56.83376059195621
91,910.0,57.04675459721947
92,920.0,57.25743238055673
93,930.0,57.465843653943246
94,940.0,57.672036549786334
95,950.0,57.87605768696713
96,960.0,58.07795223349803
97,970.0,58.27776396596888
98,980.0,58.47553532599095
99,990.0,58.671307473813
100,1000.0,58.86512033926973
