,temperature,C1--CaF2--fluorite a=6.2829
0,0.0,-3.5859152032906043
1,10.0,-3.585928599384801
2,20.0,-3.5860163070964832
3,30.0,-3.5862423517642896
4,40.0,-3.5866554594468294
5,50.0,-3.587278880064625
6,60.0,-3.5881178273550494
7,70.0,-3.5891676225505376
8,80.0,-3.590418882363678
9,90.0,-3.591860415439618
10,100.0,-3.5934807217163227
11,110.0,-3.5952687246784363
12,120.0,-3.597214080838772
13,130.0,-3.5993072887599795
14,140.0,-3.6015396837599436
15,150.0,-3.6039033994284315
16,160.0,-3.6063912882548714
17,170.0,-3.6089968590546304
18,180.0,-3.6117142053386777
19,190.0,-3.6145379366740795
20,200.0,-3.6174631259785426
21,210.0,-3.6204852542431962
22,220.0,-3.6236001704839342
23,230.0,-3.626804044363292
24,240.0,-3.630093341058478
25,250.0,-3.6334647807500398
26,260.0,-3.6369153223753448
27,270.0,-3.640442132062113
28,280.0,-3.6440425701489123
29,290.0,-3.64771416569732
30,300.0,-3.6514546050098007
31,310.0,-3.6552617201971462
32,320.0,-3.65913346739907
33,330.0,-3.663067927232023
34,340.0,-3.6670632857492014
35,350.0,-3.6711178305638397
36,360.0,-3.675229942582125
37,370.0,-3.67939808590096
38,380.0,-3.683620802297821
39,390.0,-3.687896709079367
40,400.0,-3.692224491875721
41,410.0,-3.6966028917682587
42,420.0,-3.701030719123793
43,430.0,-3.7055068315701973
44,440.0,-3.710030135162733
45,450.0,-3.7145995942386336
46,460.0,-3.7192142049997425
47,470.0,-3.7238730145614207
48,480.0,-3.7285751056261582
49,490.0,-3.733319598017702
50,500.0,-3.7381056444990293
51,510.0,-3.7429324348526523
52,520.0,-3.747799186329879
53,530.0,-3.752705141938789
54,540.0,-3.7576495867510045
55,550.0,-3.7626318081121597
56,560.0,-3.767651139142153
57,570.0,-3.7727069312199117
58,580.0,-3.7777985456098517
59,590.0,-3.782925383864563
60,600.0,-3.788086854404769
61,610.0,-3.793282382551644
62,620.0,-3.7985114190741727
63,630.0,-3.8037734423896925
64,640.0,-3.809067919836043
65,650.0,-3.8143943614364915
66,660.0,-3.8197522728442115
67,670.0,-3.8251411892750316
68,680.0,-3.8305606399145327
69,690.0,-3.836010200362625
70,700.0,-3.841489421615364
71,710.0,-3.846997877460641
72,720.0,-3.8525351778626904
73,730.0,-3.85810091734875
74,740.0,-3.8636947048145633
75,750.0,-3.8693161609889515
76,760.0,-3.87496493092271
77,770.0,-3.8806406452790876
78,780.0,-3.886342953478829
79,790.0,-3.892071538030865
80,800.0,-3.8978260399284754
81,810.0,-3.9036061380157623
82,820.0,-3.909411542202859
83,830.0,-3.9152419180380846
84,840.0,-3.921096982099775
85,850.0,-3.926976422312075
86,860.0,-3.9328799733612425
87,870.0,-3.9388073401256833
88,880.0,-3.944758235629493
89,890.0,-3.9507324141716884
90,900.0,-3.956729624354429
91,910.0,-3.9627495757228783
92,920.0,-3.968792037695581
93,930.0,-3.974856788150932
94,940.0,-3.980943499774063
95,950.0,-3.9870520248167605
96,960.0,-3.9931821454661875
97,970.0,-3.9993335660763965
98,980.0,-4.005506080869422
99,990.0,-4.011699471114576
100,1000.0,
