,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.493330479248248e-06,2.733883621292505e-06,3.451915447518749e-06,4.358872465865653e-06
2,20.0,1.2179739149732914e-05,8.985771418539268e-06,1.1544871528353986e-05,1.3165705354092204e-05
3,30.0,2.0020553112146787e-05,1.7224218410902025e-05,2.1987040796826087e-05,2.365278605234573e-05
4,40.0,2.5847876016671256e-05,2.4912424737915254e-05,3.1347337455216246e-05,3.266367165532311e-05
5,50.0,2.973789520295459e-05,3.119899697408688e-05,3.8649049224851065e-05,3.9515322516004575e-05
6,60.0,3.2206426901008795e-05,3.61856689216025e-05,4.4134739111375484e-05,4.453500840155368e-05
7,70.0,3.3709505846279766e-05,4.017839803516917e-05,4.826581584389038e-05,4.8198063272020715e-05
8,80.0,3.45725720306357e-05,4.344716266604395e-05,5.1429569886287607e-05,5.089243094534235e-05
9,90.0,3.501217838818722e-05,4.619042716671901e-05,5.3903901749506394e-05,5.289455258839223e-05
10,100.0,3.5169833922778645e-05,4.854722367655153e-05,5.5879247374502154e-05,5.439381303168255e-05
11,110.0,3.513850334184461e-05,5.061502997605048e-05,5.7484966629319726e-05,5.552082834625152e-05
12,120.0,3.49793809927178e-05,5.246250949054492e-05,5.8810165453795705e-05,5.6366168262339224e-05
13,130.0,3.473335168902003e-05,5.41389828838433e-05,5.991892049367574e-05,5.6994085807168144e-05
14,140.0,3.4428891104924973e-05,5.568102943145704e-05,6.085636706582175e-05,5.745027692603844e-05
15,150.0,3.408478169910328e-05,5.711597813810818e-05,6.165449138954948e-05,5.77686539344264e-05
16,160.0,3.371453581408007e-05,5.8465976236780756e-05,6.233746208910873e-05,5.7975492821404657e-05
17,170.0,3.332822035270956e-05,5.97450482655938e-05,6.292571719627227e-05,5.80893526813903e-05
18,180.0,3.293184406924112e-05,6.0963275598506783e-05,6.343255150853765e-05,5.8127001862381974e-05
19,190.0,3.253035683868811e-05,6.213406446975476e-05,6.386783120895604e-05,5.8097671908778774e-05
20,200.0,3.212787144464428e-05,6.326683350724573e-05,6.424090199448263e-05,5.801125075193762e-05
21,210.0,3.172624624966378e-05,6.435971757830804e-05,6.45598093595867e-05,5.788098017342219e-05
22,220.0,3.132710547901372e-05,6.542418273778732e-05,6.482904785955086e-05,5.7709160850184794e-05
23,230.0,3.093234155623413e-05,6.646655032355512e-05,6.505279504849815e-05,5.749612189828799e-05
24,240.0,3.054265062542528e-05,6.74721688568805e-05,6.5236055907958e-05,5.72520268989714e-05
25,250.0,3.0158802019072433e-05,6.847294798038418e-05,6.538031988293207e-05,5.698568633000394e-05
26,260.0,2.978105837687898e-05,6.942551045487342e-05,6.549143448715689e-05,5.6682867002436394e-05
27,270.0,2.9409112091671685e-05,7.038317964936868e-05,6.556931178221891e-05,5.6362461753250274e-05
28,280.0,2.904428817262287e-05,7.130874159432776e-05,6.561378210663516e-05,5.602425242588231e-05
29,290.0,2.8685852404041463e-05,7.223299592844782e-05,6.563528125692457e-05,5.568148267673184e-05
30,300.0,2.8333295631206745e-05,7.307253945865802e-05,6.56314900299058e-05,5.531173140425063e-05
31,310.0,2.798809968491576e-05,7.42124317407823e-05,6.55685677154461e-05,5.490550459946267e-05
32,320.0,2.7649440802794073e-05,7.476539826016944e-05,6.552648146127215e-05,5.388543367004518e-05
33,330.0,2.7316687431939095e-05,7.51564470502602e-05,6.548242360415621e-05,4.698265336708295e-05
34,340.0,2.6990047351301923e-05,7.671380499971707e-05,6.533210187914133e-05,5.4735498750168745e-05
35,350.0,2.6669608038610687e-05,7.770969920260877e-05,7.555934964375499e-05,6.038838967382634e-05
36,360.0,2.6355400026246974e-05,7.81134990791881e-05,6.570369044063787e-05,5.225706365406748e-05
37,370.0,2.6047138911851816e-05,7.884853480831314e-05,5.446309242328301e-05,5.2385226050490325e-05
38,380.0,2.5744625600442587e-05,7.958456176533675e-05,6.390479443368732e-05,5.208710166293859e-05
39,390.0,2.5447163403033324e-05,8.026901623018603e-05,6.443857861013293e-05,5.141661652871846e-05
40,400.0,2.5154790618088196e-05,8.093935237324993e-05,6.432824333490908e-05,5.0944039238814785e-05
41,410.0,2.486784224544475e-05,8.160073366550358e-05,6.40331837691523e-05,5.053982025428987e-05
42,420.0,2.458605881354424e-05,8.223729987367248e-05,6.359178881038385e-05,5.0065282457138085e-05
43,430.0,2.4309619969358048e-05,8.280297149831423e-05,6.332007725209976e-05,4.956152699405174e-05
44,440.0,2.403864645260801e-05,8.335108367886349e-05,6.308666483325206e-05,4.907576332628155e-05
45,450.0,2.3770719057357508e-05,8.387009333874493e-05,6.27340320216844e-05,4.861285356157636e-05
46,460.0,2.3507303932075976e-05,8.435337750403119e-05,6.242408168736949e-05,4.815173315763992e-05
47,470.0,2.3250223786101662e-05,8.484206533282818e-05,6.205243794595808e-05,4.764479758739542e-05
48,480.0,2.2996523957952656e-05,8.525715750790964e-05,6.16661204058319e-05,4.716299481442583e-05
49,490.0,2.274583708558378e-05,8.558606177059155e-05,6.128799914379729e-05,4.66757370953199e-05
50,500.0,2.2500017150084902e-05,8.59154852694258e-05,6.0883395330293213e-05,4.618263475386578e-05
51,510.0,2.2259556188476387e-05,8.620084573304155e-05,6.04755446987007e-05,4.569730183080485e-05
52,520.0,2.202150043909956e-05,8.644612361002977e-05,6.004475257170101e-05,4.520961473297669e-05
53,530.0,2.178632863815046e-05,8.665123393686334e-05,5.9618336972741605e-05,4.472343030309638e-05
54,540.0,2.1557132476226526e-05,8.681139381504682e-05,5.917141241085625e-05,4.423541235338671e-05
55,550.0,2.133086825091885e-05,8.692713537205114e-05,5.869785713197259e-05,4.3748684009276217e-05
56,560.0,2.1106882303407974e-05,8.700086743841342e-05,5.822635294226152e-05,4.326371175686988e-05
