,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,-5.488520803309297,-5.382545605818186,-5.426179412509645,-0.20904940341688416,-5.4767251948026185,-5.470412730905058,-0.17291984197551943,-0.18937897676308535,-0.16611778288475212,-0.1893603600503893,-5.373686520107828,-5.37074612207359
1,10.0,-5.488523316749376,-5.382544630450264,-5.426189637549453,-0.20938069827317077,-5.4767297509721375,-5.470419322428744,-0.17393384644597107,-0.18980176776922453,-0.16753524106548548,-0.18983941789747413,-5.373692456483713,-5.370754004443015
2,20.0,-5.488570579278529,-5.382610689621177,-5.426258388507584,-0.21001283868586765,-5.476797204537666,-5.470486433861457,-0.17607828562840488,-0.1909886512754013,-0.17018458465919242,-0.19112749951595792,-5.373777155871074,-5.370845820633775
3,30.0,-5.488773983499871,-5.38288247635108,-5.426449895401604,-0.2110393886852683,-5.47704400190212,-5.470709886316503,-0.17891826089547672,-0.1927014398031087,-0.17351570486323872,-0.19295653890082928,-5.374053849488304,-5.371136733463499
4,40.0,-5.489224747111572,-5.383440219992776,-5.426826900959401,-0.21245864460154065,-5.47755223820942,-5.471165270162418,-0.18225521115523244,-0.19483493545256214,-0.17733412018701825,-0.19520351440553463,-5.374596067921712,-5.371698314472687
5,50.0,-5.489962764723837,-5.3843083949922335,-5.42742945025081,-0.21430309030173783,-5.4783553830294665,-5.471889759045602,-0.18598026200536333,-0.19733508730609248,-0.18153913672653976,-0.19780588860074447,-5.375433338569562,-5.372557957947254
6,60.0,-5.49099536223055,-5.385484670278851,-5.428274077885934,-0.21658789748550267,-5.479457542018221,-5.4728932049306485,-0.19002700416369606,-0.20016534400380823,-0.18607369491054618,-0.20072373664374515,-5.3765685600813695,-5.3737168532345985
7,70.0,-5.4923140376166995,-5.386955516853321,-5.429362023979956,-0.21930823152816323,-5.480848604801403,-5.4741706121998455,-0.19435205708514855,-0.2032941492315609,-0.19090220540966615,-0.20392733542778854,-5.377991589598932,-5.375163516223078
8,80.0,-5.493903764776413,-5.3887034339661115,-5.430686301713996,-0.2224422762775769,-5.482512706444112,-5.475710084413942,-0.19892228802767764,-0.20667509019029673,-0.196001001770784,-0.2073877769044577,-5.379686894206736,-5.376881422774598
9,90.0,-5.495747557649231,-5.390710242053833,-5.432236120103403,-0.22596036702204958,-5.484432380547554,-5.477497116390111,-0.20371410867594827,-0.21034365714096395,-0.20135323025226165,-0.2110877820904823,-5.381637406346091,-5.378852799218322
10,100.0,-5.497828565859233,-5.392958508619726,-5.43399930198075,-0.22982770082290874,-5.486590491802007,-5.4795167473807815,-0.2087120269728245,-0.21423452375407057,-0.20694476507294993,-0.21499778497879485,-5.383826334717241,-5.381060360946701
11,110.0,-5.500130948936714,-5.395432109255403,-5.435963544591381,-0.23401125138200285,-5.488971022980083,-5.4817545674753285,-0.21389552021898803,-0.21828632207745732,-0.21276926278550484,-0.21911345436711074,-5.386237936973194,-5.383488026153041
12,120.0,-5.502640201172101,-5.398116385030798,-5.438117032313019,-0.23847950028624762,-5.491559340260817,-5.484197143733644,-0.2192589397162192,-0.22254193371967707,-0.21881312981433396,-0.2233892680471633,-5.388857788836653,-5.386121141461838
13,130.0,-5.505343179039371,-5.400998111405878,-5.440448706676551,-0.24320401001561526,-5.494342216545573,-5.4868321562076,-0.22478582865611035,-0.2269671409076469,-0.2250672457161423,-0.2278363268956219,-5.3916728179655165,-5.388946476921265
14,140.0,-5.508228034200603,-5.40406539370805,-5.44294836306762,-0.24815877987513,-5.497307745740705,-5.489648391079315,-0.23046808304237199,-0.2315477172523604,-0.23152953228401818,-0.2324333667498766,-5.394671231322579,-5.3919521387895415
15,150.0,-5.511284107005375,-5.407307530129075,-5.445606637194,-0.2533234165423267,-5.500445213581618,-5.492635675467331,-0.23629508324969972,-0.2362694082933338,-0.23818638954064972,-0.23716884095779148,-5.397842400902069,-5.395127431725689
16,160.0,-5.514501782577375,-5.410714881408553,-5.4484149636264245,-0.2586781667470505,-5.503744973927149,-5.49578478697428,-0.24226397006686828,-0.24112207734856783,-0.24502938087276405,-0.24203227915352216,-5.40117673857706,-5.398462729132158
17,170.0,-5.517872381015178,-5.414278741334348,-5.451365549902349,-0.2642065499705293,-5.507198317253622,-5.499087356461039,-0.24836569699208072,-0.24609834834746055,-0.25205806895438015,-0.2470142929790508,-5.404665579583679,-5.401949345203583
