calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
48819409-f10b-4488-b621-daf9690f7716,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,4.152944316753472,4.152944316753472,90.0,90.0,90.0,1e-08,negative,168.427,134.795,134.795,0.000,0.000,0.000,134.795,168.427,134.795,-0.000,0.000,0.000,134.795,134.795,168.427,-0.000,-0.000,0.000,0.000,0.000,0.000,44.300,0.000,0.000,0.000,0.000,0.000,-0.000,44.300,0.000,0.000,0.000,0.000,-0.000,0.000,44.300
48819409-f10b-4488-b621-daf9690f7716,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,4.152944316753472,4.152944316753472,90.0,90.0,90.0,1e-08,positive,168.427,134.795,134.795,-0.000,-0.000,-0.000,134.795,168.427,134.795,-0.000,-0.000,-0.000,134.795,134.795,168.427,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.300,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.300,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.300
21dc3533-7c74-49ec-9cea-d960fe14bcca,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,4.152944316753472,4.152944316753472,90.0,90.0,90.0,1e-07,negative,168.428,134.795,134.795,0.000,0.000,-0.000,134.795,168.428,134.795,-0.000,0.000,0.000,134.795,134.795,168.428,-0.000,-0.000,0.000,0.000,0.000,0.000,44.300,0.000,0.000,0.000,0.000,0.000,0.000,44.300,0.000,0.000,0.000,0.000,0.000,0.000,44.300
21dc3533-7c74-49ec-9cea-d960fe14bcca,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,4.152944316753472,4.152944316753472,90.0,90.0,90.0,1e-07,positive,168.427,134.795,134.795,-0.000,-0.000,-0.000,134.795,168.427,134.795,0.000,-0.000,-0.000,134.795,134.795,168.427,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.300,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.300,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.300
f57ed5ad-b127-4ed1-8412-0c83a0719518,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,4.152944316753472,4.152944316753472,90.0,90.0,90.0,1e-06,negative,168.428,134.795,134.795,0.000,0.000,-0.000,134.795,168.428,134.795,0.000,0.000,0.000,134.795,134.795,168.428,0.000,0.000,0.000,0.000,0.000,0.000,44.300,0.000,0.000,0.000,0.000,0.000,-0.000,44.300,0.000,0.000,0.000,0.000,0.000,0.000,44.300
f57ed5ad-b127-4ed1-8412-0c83a0719518,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,4.152944316753472,4.152944316753472,90.0,90.0,90.0,1e-06,positive,168.427,134.794,134.794,-0.000,0.000,0.000,134.794,168.427,134.794,0.000,-0.000,-0.000,134.794,134.794,168.427,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.300,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.300,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.300
31a45dac-9137-46ed-8c60-b38f9dd724fb,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A15--beta-W,A15--beta-W,5.2852359238622,5.2852359238622,5.2852359238622,90.0,90.0,90.0,1e-08,negative,225.225,93.367,93.367,0.000,0.000,0.000,93.367,225.225,93.367,0.000,0.000,0.000,93.367,93.367,225.225,0.000,0.000,0.000,0.000,0.000,0.000,8.727,0.000,0.000,0.000,0.000,0.000,0.000,8.727,0.000,0.000,0.000,0.000,0.000,0.000,8.727
31a45dac-9137-46ed-8c60-b38f9dd724fb,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A15--beta-W,A15--beta-W,5.2852359238622,5.2852359238622,5.2852359238622,90.0,90.0,90.0,1e-08,positive,225.225,93.367,93.367,-0.000,-0.000,-0.000,93.367,225.225,93.367,-0.000,-0.000,-0.000,93.367,93.367,225.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.727,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.727,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.727
9acd812f-1843-4816-b59a-479b8c909590,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A15--beta-W,A15--beta-W,5.2852359238622,5.2852359238622,5.2852359238622,90.0,90.0,90.0,1e-07,negative,225.225,93.367,93.367,0.000,0.000,0.000,93.367,225.225,93.367,0.000,0.000,-0.000,93.367,93.367,225.225,0.000,0.000,0.000,0.000,0.000,0.000,8.727,0.000,0.000,0.000,0.000,0.000,0.000,8.727,0.000,0.000,0.000,0.000,0.000,0.000,8.727
9acd812f-1843-4816-b59a-479b8c909590,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A15--beta-W,A15--beta-W,5.2852359238622,5.2852359238622,5.2852359238622,90.0,90.0,90.0,1e-07,positive,225.225,93.366,93.366,-0.000,-0.000,-0.000,93.366,225.225,93.366,-0.000,-0.000,0.000,93.366,93.366,225.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.727,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.727,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.727
4a2ad1b4-5bf8-42b9-bff9-b6086ebc3f59,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A15--beta-W,A15--beta-W,5.2852359238622,5.2852359238622,5.2852359238622,90.0,90.0,90.0,1e-06,negative,225.226,93.367,93.367,0.000,0.000,0.000,93.367,225.226,93.367,0.000,0.000,0.000,93.367,93.367,225.226,0.000,0.000,0.000,0.000,0.000,-0.000,-10.237,0.000,0.000,0.000,0.000,-0.000,0.000,-10.237,0.000,0.000,-0.000,0.000,0.000,0.000,-10.237
4a2ad1b4-5bf8-42b9-bff9-b6086ebc3f59,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A15--beta-W,A15--beta-W,5.2852359238622,5.2852359238622,5.2852359238622,90.0,90.0,90.0,1e-06,positive,225.223,93.366,93.366,-0.000,-0.000,0.000,93.366,225.223,93.366,-0.000,0.000,0.000,93.366,93.366,225.223,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.237,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.237,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.237
