,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0091526260035768,0.3193230611103473,0.3596982496803804,0.5377563592176807
2,20.0,3.7196039067225315,2.9181056931026403,3.019135003276905,3.420263770226939
3,30.0,7.5658801592382385,6.952879830851268,7.131272009040086,7.532713982839087
4,40.0,11.153841431043697,10.737129019495809,10.976810288180356,11.349349330624214
5,50.0,14.07384702858794,13.77419200660835,14.0449903829673,14.392271961000858
6,60.0,16.333423866110817,16.093949635225083,16.368695756548245,16.688988317950958
7,70.0,18.056420888367178,17.84637877830369,18.108249228107685,18.40043897218589
8,80.0,19.373594619475995,19.176626647133112,19.417658365466043,19.683093923463346
9,90.0,20.39135360250732,20.19811525031146,20.415818165898397,20.657431471572416
10,100.0,21.189018087950796,20.993655436627847,21.18839508904762,21.40967730889535
11,110.0,21.823879781141784,21.622422532696426,21.79585147711986,22.00023386001635
12,120.0,22.337003671168684,22.126601809727795,22.28081532600828,22.47139687584077
13,130.0,22.75793554313886,22.53646114580467,22.673587303260952,22.85304726358359
14,140.0,23.1081274882449,22.873959415359458,22.995965944239945,23.16656751166241
15,150.0,23.40332474424369,23.15521308327348,23.26384365463788,23.427477704839827
16,160.0,23.655228940782347,23.39220840932624,23.488971615765916,23.647207773101886
17,170.0,23.872652054214946,23.593975548998035,23.6801551458716,23.834298112102235
18,180.0,24.062300844927552,23.767397214846294,23.844077710267495,23.99521122432517
19,190.0,24.229341546021963,23.917788227503387,23.9858797562867,24.134900194879492
20,200.0,24.37780206294654,24.049285320808632,24.109560432887033,24.257215648942328
21,210.0,24.51084367607752,24.16515600080877,24.218254454464873,24.36517502148534
22,220.0,24.630979569703758,24.268002449409565,24.314451253599767,24.46116426745796
23,230.0,24.740232716171384,24.359903406296567,24.400153158954687,24.547094671524047
24,240.0,24.84022950867799,24.442551709676824,24.476972717231178,24.624509533809963
25,250.0,24.932290412859732,24.517329690263704,24.546223977461295,24.694671868675847
26,260.0,25.017504119074964,24.585360319155125,24.6089857899811,24.758609216068212
27,270.0,25.096769378283852,24.647581987546182,24.6661509774428,24.817164413287557
28,280.0,25.170828231536504,24.704792759271886,24.718463984707846,24.871055585188735
29,290.0,25.240311033398733,24.75764183775904,24.7665470291425,24.920871709035616
30,300.0,25.305740144937158,24.80667211234788,24.810922703919008,24.967109091302852
31,310.0,25.367543429342202,24.852361425232463,24.852032133454774,25.010188388273715
32,320.0,25.42611109062444,24.895106405892324,24.890255579172795,25.05046812980754
33,330.0,25.481755286443594,24.935248522941976,24.92591848808256,25.08825983121779
34,340.0,25.53474254322096,24.973087323258998,24.959297668100234,25.123820624391932
35,350.0,25.58532759289261,25.00887076711969,24.99063372328402,25.157389350185795
36,360.0,25.633696963041633,25.04282292180792,25.020130993211193,25.18914458350008
37,370.0,25.680026676491757,25.075130207229005,25.04796881478146,25.21926540910523
38,380.0,25.724476597823386,25.105963090594162,25.07431370490539,25.24791127941526
39,390.0,25.767172389841836,25.135475895618416,25.099297293003062,25.275200136095346
40,400.0,25.808243675226496,25.163797930636818,25.123040660716324,25.301249553614912
41,410.0,25.847771814565274,25.191031896403814,25.14565664690808,25.32615566343378
42,420.0,25.88585517399328,25.217274740737572,25.16723868155043,25.350027840138438
43,430.0,25.922596099927112,25.242633852963458,25.1878649485314,25.372932133731748
44,440.0,25.958031394887847,25.26718500733068,25.207616034748707,25.394920924243014
45,450.0,25.992238660923878,25.291002125988097,25.226562834196063,25.416082400447507
46,460.0,26.02527097665099,25.31413531421947,25.24475706748028,25.436466150845973
47,470.0,26.057174597448086,25.336651651641134,25.26224560622863,25.456123855414052
48,480.0,26.088011686323142,25.35860516462951,25.279097461495365,25.475095211817305
49,490.0,26.11780876421839,25.380033397692905,25.295348963655496,25.49341870954296
50,500.0,26.14657022409515,25.401001110464648,25.31102550185591,25.51114955804002
51,510.0,26.174392092901144,25.421521074347126,25.326179111173566,25.528300432758975
52,520.0,26.201307106083103,25.44163404578973,25.340843244661183,25.544911124847033
53,530.0,26.22729441824954,25.461376851630316,25.35502890858524,25.561005740179624
54,540.0,26.2523756771582,25.480782101791707,25.36877621343066,25.576597126022648
55,550.0,26.276615164169876,25.499871649567304,25.382115173717885,25.591744556164848
56,560.0,26.30002881090266,25.518655498021015,25.395052162955345,25.606439273478365
57,570.0,26.322589935096968,25.537184127015866,25.40761454885162,25.620694206168185
58,580.0,26.34442094322557,25.555466275542898,25.41982555852744,25.634553152273522
59,590.0,26.365366295448595,25.57351361604846,25.431701812742542,25.64801391241206
60,600.0,26.385567360700996,25.59134801029137,25.443255050648116,25.661098947637115
61,610.0,26.40511706667585,25.6089741154476,25.454494927961186,25.673825033926885
62,620.0,26.42387479013935,25.626433487316984,25.465448678651654,25.6861916450509
