calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
46e459a0-b69a-42dc-b53c-f4fd797bc059,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0,1e-08,negative,264.348,221.931,221.931,0.000,0.000,0.000,221.931,264.348,221.931,0.000,-0.000,0.000,221.931,221.931,264.348,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.782,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.782,0.000,0.000,0.000,-0.000,0.000,0.000,68.782
46e459a0-b69a-42dc-b53c-f4fd797bc059,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0,1e-08,positive,264.348,221.931,221.931,-0.000,-0.000,-0.000,221.931,264.348,221.931,-0.000,-0.000,0.000,221.931,221.931,264.348,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.782,-0.000,-0.000,-0.000,0.000,-0.000,0.000,68.782,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.782
543e85d3-c2d6-41c3-9ef2-fd2bf17cb694,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0,1e-07,negative,264.348,221.931,221.931,0.000,0.000,0.000,221.931,264.348,221.931,0.000,0.000,0.000,221.931,221.931,264.348,-0.000,-0.000,0.000,0.000,0.000,0.000,68.782,-0.000,0.000,0.000,0.000,0.000,0.000,68.782,0.000,0.000,0.000,0.000,-0.000,0.000,68.782
543e85d3-c2d6-41c3-9ef2-fd2bf17cb694,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0,1e-07,positive,264.348,221.931,221.931,-0.000,0.000,-0.000,221.931,264.348,221.931,-0.000,-0.000,-0.000,221.931,221.931,264.348,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.782,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.782
610d8df1-db5e-4671-9492-9bcd622faefa,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0,1e-06,negative,264.349,221.932,221.932,0.000,0.000,0.000,221.932,264.349,221.932,-0.000,0.000,0.000,221.932,221.932,264.349,0.000,0.000,0.000,0.000,0.000,0.000,68.782,0.000,0.000,0.000,0.000,0.000,0.000,68.782,0.000,0.000,0.000,0.000,0.000,0.000,68.782
610d8df1-db5e-4671-9492-9bcd622faefa,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0,1e-06,positive,264.347,221.930,221.930,-0.000,-0.000,-0.000,221.930,264.347,221.930,-0.000,-0.000,-0.000,221.930,221.930,264.347,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.782,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.782
54ca664f-d132-46da-95b5-245bc87b475e,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A15--beta-W,A15--beta-W,5.038747068648547,5.038747068648547,5.038747068648547,90.0,90.0,90.0,1e-08,negative,407.232,167.572,167.572,0.000,-0.000,0.000,167.572,407.232,167.572,-0.000,0.000,-0.000,167.572,167.572,407.232,0.000,0.000,0.000,-0.000,0.000,0.000,12.224,0.000,0.000,0.000,0.000,-0.000,-0.000,12.224,0.000,0.000,-0.000,0.000,0.000,0.000,12.224
54ca664f-d132-46da-95b5-245bc87b475e,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A15--beta-W,A15--beta-W,5.038747068648547,5.038747068648547,5.038747068648547,90.0,90.0,90.0,1e-08,positive,407.232,167.572,167.572,-0.000,0.000,-0.000,167.572,407.232,167.572,0.000,-0.000,0.000,167.572,167.572,407.232,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.224,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.224,-0.000,-0.000,0.000,-0.000,0.000,-0.000,12.224
c5db5ecb-c72e-4bbe-b443-b30fb2403af2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A15--beta-W,A15--beta-W,5.038747068648547,5.038747068648547,5.038747068648547,90.0,90.0,90.0,1e-07,negative,407.231,167.572,167.572,0.000,0.000,-0.000,167.572,407.231,167.572,-0.000,0.000,0.000,167.572,167.572,407.231,0.000,0.000,0.000,0.000,0.000,-0.000,12.224,0.000,0.000,0.000,0.000,-0.000,-0.000,12.224,0.000,0.000,-0.000,0.000,0.000,0.000,12.224
c5db5ecb-c72e-4bbe-b443-b30fb2403af2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A15--beta-W,A15--beta-W,5.038747068648547,5.038747068648547,5.038747068648547,90.0,90.0,90.0,1e-07,positive,408.947,166.714,166.714,0.000,-0.000,-0.000,166.714,408.947,166.714,0.000,-0.000,-0.000,166.714,166.714,408.947,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.224,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.224,-0.000,-0.000,0.000,-0.000,-0.000,0.000,12.224
3ce82ed5-0f48-4f43-b477-6fe9bfb13f5f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A15--beta-W,A15--beta-W,5.038747068648547,5.038747068648547,5.038747068648547,90.0,90.0,90.0,1e-06,negative,408.946,166.715,166.715,-0.000,0.000,0.000,166.715,408.946,166.715,-0.000,0.000,0.000,166.715,166.715,408.946,-0.000,0.000,0.000,0.000,0.000,-0.000,12.224,0.000,0.000,0.000,0.000,-0.000,-0.000,12.224,0.000,0.000,-0.000,0.000,0.000,-0.000,12.224
3ce82ed5-0f48-4f43-b477-6fe9bfb13f5f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A15--beta-W,A15--beta-W,5.038747068648547,5.038747068648547,5.038747068648547,90.0,90.0,90.0,1e-06,positive,407.232,167.571,167.571,-0.000,-0.000,0.000,167.571,407.232,167.571,0.000,-0.000,-0.000,167.571,167.571,407.232,0.000,0.000,0.000,-0.000,-0.000,0.000,12.224,-0.000,0.000,-0.000,-0.000,0.000,-0.000,12.224,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.224
39c083c1-ecc3-4312-9d3b-551432ef1842,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,5.987790253009954,5.987790253009954,90.0,90.0,90.0,1e-08,negative,27.770,27.770,27.770,-0.000,-0.000,-0.000,27.770,27.770,27.770,-0.000,-0.000,-0.000,27.770,27.770,27.770,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.234,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.234
e0b0cf4f-73d2-44d8-a561-44b5b2bd996d,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,3.1138515719878868,3.1138515719878868,90.0,90.0,90.0,1e-08,negative,373.315,259.375,259.375,0.000,0.000,-0.000,259.375,373.315,259.375,-0.000,0.000,-0.000,259.375,259.375,373.315,0.000,-0.000,-0.000,0.000,0.000,0.000,93.372,0.000,-0.000,0.000,0.000,0.000,0.000,93.372,-0.000,0.000,0.000,0.000,0.000,0.000,93.372
39c083c1-ecc3-4312-9d3b-551432ef1842,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,5.987790253009954,5.987790253009954,90.0,90.0,90.0,1e-08,positive,27.770,27.770,27.770,0.000,0.000,0.000,27.770,27.770,27.770,0.000,0.000,0.000,27.770,27.770,27.770,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.234,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.234
e0b0cf4f-73d2-44d8-a561-44b5b2bd996d,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,3.1138515719878868,3.1138515719878868,90.0,90.0,90.0,1e-08,positive,373.315,259.375,259.375,-0.000,-0.000,-0.000,259.375,373.315,259.375,-0.000,-0.000,-0.000,259.375,259.375,373.315,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.372,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.372,0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.372
8273a99c-6f6f-4c06-8aef-f197b2b0f3cf,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,5.987790253009954,5.987790253009954,90.0,90.0,90.0,1e-07,negative,27.770,27.770,27.770,-0.000,-0.000,-0.000,27.770,27.770,27.770,-0.000,-0.000,-0.000,27.770,27.770,27.770,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.234,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.234
b9ce6f90-4569-45d0-a336-7bf16ef94133,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,3.1138515719878868,3.1138515719878868,90.0,90.0,90.0,1e-07,negative,373.316,259.375,259.375,0.000,0.000,-0.000,259.375,373.316,259.375,0.000,0.000,-0.000,259.375,259.375,373.316,-0.000,-0.000,-0.000,0.000,0.000,0.000,93.372,-0.000,0.000,0.000,0.000,0.000,-0.000,93.372,-0.000,0.000,0.000,0.000,0.000,0.000,93.372
8273a99c-6f6f-4c06-8aef-f197b2b0f3cf,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,5.987790253009954,5.987790253009954,90.0,90.0,90.0,1e-07,positive,27.770,27.770,27.770,0.000,0.000,0.000,27.770,27.770,27.770,0.000,0.000,0.000,27.770,27.770,27.770,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.234,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.234
b9ce6f90-4569-45d0-a336-7bf16ef94133,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,3.1138515719878868,3.1138515719878868,90.0,90.0,90.0,1e-07,positive,373.314,259.374,259.374,0.000,0.000,-0.000,259.374,373.314,259.374,0.000,-0.000,-0.000,259.374,259.374,373.314,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.372,0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.372
8b942b12-8ec0-4863-9f9f-1219bfaaafef,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,5.987790253009954,5.987790253009954,90.0,90.0,90.0,1e-06,negative,27.768,27.768,27.768,-0.000,-0.000,-0.000,27.768,27.768,27.768,-0.000,-0.000,-0.000,27.768,27.768,27.768,0.000,0.000,-0.000,0.000,0.000,0.000,2.234,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.234
