,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
0,0.0,203.61626465682326,9.860890630945208e-06,191.5078712376912,164.9958806166647,178.3283165919177,187.3370884041366
1,10.0,203.60027322536942,7.748176812867701e-06,191.4945703099576,164.98365597273857,178.29579586430964,187.32321933190755
2,20.0,203.50006224216528,8.487948215206728e-06,191.3853201695664,164.93000050812435,178.1780298719311,187.21399499641916
3,30.0,203.27106748286582,0.00019782415140114117,191.1648570690439,164.87594268644452,178.01362160188523,186.99508362049843
4,40.0,202.9383189629336,0.2065565819455697,190.88686076930776,164.88030864018995,177.85749625792988,186.7244186865025
5,50.0,202.54519997919184,0.5557027677582445,190.5956296698817,164.97415250526498,177.7451039503646,186.4487158398182
6,60.0,202.12289439719603,0.9179924421568557,190.31559918322773,165.16703163684315,177.69282555905437,186.1925660890385
7,70.0,201.6896049375557,1.2874348711243588,190.05844697131826,165.45836173587523,177.70624213591785,185.9669376114174
8,80.0,201.25523227356294,1.6660190273783637,189.82902510446146,165.84373020509554,177.7858373663092,185.7759140535781
9,90.0,200.82498052639232,2.0552009785787813,189.6289337743049,166.31777836454276,177.93001554634742,185.62034036271228
10,100.0,200.40152910710472,2.4555583102934886,189.4582345620827,166.87524453224793,178.13626131272525,185.4998270386769
11,110.0,199.98611393658254,2.8671641293019805,189.31623581168154,167.51139855101502,178.401995789284,185.41308166804896
12,120.0,199.57924102273586,3.289778750954588,189.20198080044628,168.222168356941,178.72479228280358,185.35893384074973
13,130.0,199.1809677808416,3.723094028770604,189.11457051017183,169.0015850225001,179.10230591683887,185.33614426866768
14,140.0,198.79115478899152,4.1666094129708,189.0529756244044,169.85289606373073,179.5324873155552,185.34345882598387
15,150.0,198.40952114289243,4.619903335825133,189.01622945316186,170.7667375784844,180.0133149756387,185.3798902635257
16,160.0,198.03577214934282,5.08245560189682,189.00366659113888,171.74406506665505,180.54300271493491,185.4444513889125
17,170.0,197.66952264713146,5.5539187331638855,189.01440675521204,172.7811253038498,181.12010086001152,185.53621134153164
18,180.0,197.31043648991067,6.033904986813801,189.04787795845778,173.87619608853666,181.74359830282464,185.6545535448148
19,190.0,196.95815826104803,6.52205140995957,189.10342481880264,175.02888158340994,182.5430922064597,185.7986438151019
20,200.0,196.61236605041523,7.017662021825142,189.18019422540002,176.23755458983928,183.12590256709314,185.96791393794075
21,210.0,196.2727649850652,7.520648206889164,189.27833502141985,177.4992693785709,183.8740622397693,186.16203876679197
22,220.0,195.93904913344605,8.030789853397014,189.3968470619222,178.8135788756318,184.67368370071907,186.38007397669412
23,230.0,195.61091839071915,8.548144391576402,189.5353793806637,180.1790797545313,185.509166592664,186.62232367767143
24,240.0,195.28813466320295,9.071927511702455,189.69401684285714,181.59492506423874,186.38462175865956,186.88799712848234
25,250.0,194.9704743974925,9.601261362540484,189.87191751810022,183.05945770257583,187.2996486916452,187.1753044918801
26,260.0,194.65769040181516,10.137783186109777,190.0690409687683,184.57256898177434,188.25150076432988,187.4878856343908
27,270.0,194.3495402641647,10.678942812392664,190.2854267724326,186.13279749493228,189.2416476986292,187.8225071837383
28,280.0,194.0459319612382,11.226462370860144,190.52009173859526,187.73929494617465,190.275466446157,188.17719278772063
29,290.0,193.74657037644025,11.779829702680717,190.77112119778647,189.39126549452627,191.3308896139485,188.55172380712995
30,300.0,193.45133906357282,12.337880610511322,191.04274872382044,191.087891631496,192.42796126634926,188.94187263546021
31,310.0,193.16008767036953,12.901792593341105,191.33313112141647,192.82832289866363,193.56024221373133,189.42530942416505
32,320.0,192.87259485864212,13.469302629837996,191.63713145549798,194.6119774378771,194.72617062866027,189.81212373327392
33,330.0,192.5888185094506,14.041685801662814,191.9684021566982,196.43800028596885,195.9264847095871,190.27684765756575
34,340.0,192.30858481856038,14.620145231114765,192.276954781659,198.30560451686236,197.15880804444416,190.76487157822828
35,350.0,192.03173834084907,15.202540995208546,192.44981081561875,200.21433181038367,198.42390345520835,191.27153663165114
36,360.0,191.75820285994754,15.788140157665119,192.92453134069186,202.16330159559718,199.72054596955158,191.7960050593029
37,370.0,191.48786233507997,16.37966648157335,193.36978563709437,204.15200842370066,201.04834312675257,192.34273549154454
38,380.0,191.22056937137364,16.975089225325444,193.8348849564243,206.17970220044302,202.40738083136333,192.90870469274478
39,390.0,190.95629765180962,17.572576947581364,194.2535942402878,208.2458653822044,203.79629287486688,193.49923308858843
40,400.0,190.6948847253532,18.177642035702085,194.6952315014453,210.3497996886895,205.21491395700787,194.10109590402388
41,410.0,190.43630873226758,18.784493357804113,195.15795258939767,212.49093225894958,206.66321958631724,194.729033957631
42,420.0,190.18048438722954,19.395146483530837,195.63063169607258,214.66870371740248,208.14001190571312,195.37382646400414
43,430.0,189.9273207690607,20.009082049181195,196.1180931148175,216.8824655949675,209.64518212029793,196.03307185224045
44,440.0,189.67663135890297,20.627344272569527,196.62563904723643,219.131694124482,211.17850066897367,196.72697532049074
45,450.0,189.4285120416508,21.248644059226343,197.13971735609556,221.41577637777223,212.73911061951486,197.42346553414055
46,460.0,189.1828275301357,21.872845656724554,197.68663736409613,223.73421591380404,214.3269094037647,198.15530907363868
47,470.0,188.93954018254848,22.502032084009265,198.2323920736128,226.0864101384503,215.94108039755707,198.8985683421114
48,480.0,188.69851695455557,23.13359229469843,198.80093953696164,228.4718326684702,217.5815262329672,199.66082633088092
49,490.0,188.45978592282148,23.768393150479447,199.38050158376132,230.8899564981514,219.24766734491647,200.44256455861864
50,500.0,188.2232203317843,24.40635934419485,199.99337340565157,233.34018922637804,220.9391534031728,201.24253670634243
51,510.0,187.98877032242365,25.047402454548433,200.5692258519869,235.82207575165535,222.65556891224253,202.06285344707504
52,520.0,187.75648876790655,25.691502905107285,201.21519149018647,238.3350685407668,224.39645290921567,202.8996400648502
53,530.0,187.52627298299348,26.338584229268637,201.85796162919928,240.87863666317207,226.16143314202165,203.7571035084177
54,540.0,187.2980969846596,26.988574839201878,202.5129932302823,243.45231386283294,227.9501693984694,204.6321155828053
55,550.0,187.0718599914348,27.64144880629327,203.18963261635167,246.05581304813327,229.76221181458635,205.52597416798164
56,560.0,186.84760030085786,28.297149455245503,203.86973781303683,248.68752712661535,231.59718524994003,206.43851828484202
57,570.0,186.62515361522938,28.954568101592287,204.56949124839645,251.348659140736,233.45470189308577,207.36830059612282
58,580.0,186.40464293845767,29.616796080649546,205.28241209291767,254.0376122105878,235.33433865924965,208.31706934876576
59,590.0,186.18591760355713,30.282118217993446,206.0099135545444,256.75412356183546,237.23606417400558,209.28349853497514
60,600.0,185.96899822827032,30.944528972730776,206.75132064265,259.498356122272,239.15905584735634,210.26797309261215
61,610.0,185.75387106759626,31.61390573308598,207.50646041558164,262.2688423588971,241.103117425371,211.27067837644523
62,620.0,185.54043055203203,32.28689192525785,208.27577756653744,265.06552570607903,243.0678476065418,212.29109666414328
63,630.0,185.3287237298988,32.9615198339176,209.0581137200147,267.88797187146866,245.0529659005195,213.32913693249313
64,640.0,185.11861767895073,33.63713027665255,209.85546534775597,270.73572327180005,247.05808895048133,214.38519076294955
65,650.0,184.91027917985,34.31710317874707,210.66589502362243,273.6083164690198,249.08287223089354,215.4584720590759
66,660.0,184.7034877260787,34.99698412507036,211.48926089766232,276.5052944543415,251.12700052259106,216.54897675975366
67,670.0,184.49829755673332,35.68474324285157,212.32613499732543,279.4262640256493,253.19005690320802,217.65701539247422
68,680.0,184.29467952355634,36.368754990437246,213.17714066438538,282.3707066901347,255.27183489640905,218.78259165612312
69,690.0,184.09262912472994,37.05686470431591,214.03993815035616,285.3382557705332,257.3719473094786,219.92478562196214
70,700.0,183.892138347372,37.74833036369549,214.91662694608758,288.32851004267866,259.4900150300886,221.084894996431
71,710.0,183.6931049619725,38.44266405076073,215.80565952973635,291.3417120471923,261.62581611477316,222.26176580865257
72,720.0,183.49559149638557,39.13534828634552,216.7078273136337,294.3761665693107,263.7789702119838,223.4553970792315
73,730.0,183.29954965156546,39.83512052971771,217.62333043703214,297.4320758757042,265.94915185992994,224.66588426636014
74,740.0,183.10499120996835,40.53319275200119,218.55066185387233,300.50904971800463,268.136116784203,225.89302636947548
75,750.0,182.91185553931484,41.23444295434957,219.49129839357644,303.60665229145377,270.33957511382,227.13711245874893
76,760.0,182.72011388787203,41.93838006991698,220.44411411165217,306.72455068607354,272.55909457969807,228.397464292113
77,770.0,182.5298117158632,42.64475784432233,221.40955223743484,309.86234420227106,274.7945475245072,229.67447097864223
78,780.0,182.34089206170233,43.35339944211984,222.38715569922218,313.01963724196065,277.0455594461048,230.9679046978278
