calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f3027c4d-3721-4170-95ce-df39de46bbf5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--111,111,1618.21
03cfc1c5-d00a-4a1f-92d8-90adb37733c5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--100,100,1739.65
57a43dae-3f00-4117-9aa0-e2a4dc33a087,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--332,332,1741.69
a6a8ada8-a3e1-46e5-be9e-3d49f92ffd43,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--322,322,1753.15
ad1ab39f-1140-47ec-a542-bd0663c31b4f,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--221,221,1790.28
b20fa781-d1bb-4a94-a46c-e8f1febda31e,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--211,211,1809.45
5b349031-823a-4a0f-a461-79a57500abc0,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--331,331,1823.64
31b5abbd-7a74-4035-9fd4-9ef4c723e075,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--110,110,1828.34
6693ccd8-77f2-446e-9a2c-f6e8445dd527,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--311,311,1833.82
687beabf-814f-4e02-8fc8-0995239c0930,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--321,321,1861.99
e8cf5f0d-92c0-4664-916c-e8a72f0eb020,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--310,310,1882.21
e66cdef3-ecd3-4704-bdba-27ab893fdc9b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--320,320,1886.42
82a7f34c-98f2-4d4e-8cf7-13f3a2e81c1c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--210,210,1888.82
48d2b0e5-f6ad-4575-8875-0067754972ef,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--211-2,211-2,1534.33
7c92af3a-d5cd-43b1-b564-5862560e01a8,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--210,210,1572.36
ee329303-84c2-44ec-8501-833bbcc8b10c,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--332-2,332-2,1589.73
5fd68848-686f-4a5c-873b-60e1cfd0039e,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--321-2,321-2,1596.55
7f3eeebb-a95a-4f66-afa5-5fc39373166c,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--111,111,1609.34
54a482c8-3d8c-40ce-b800-b0111d2b89c2,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--321-1,321-1,1612.55
03e4e684-67aa-436b-918c-c250a9110d79,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--221,221,1613.04
a392858c-0888-4166-bc55-94fcf10f2c6b,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--311,311,1614.66
8407e2b8-df7a-4a18-925e-bee21eebb513,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--100,100,1617.43
7d80f86f-078d-4609-9c66-7254325a5ed4,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--322,322,1618.07
595dc68c-0e18-4f6f-9617-947a8cc15d30,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--332-1,332-1,1625.45
ad5dbc29-9104-4301-853c-2f6899a4be42,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--331,331,1632.65
35d1921d-c331-465b-b078-26eecd5a7a32,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--310,310,1641.74
a30389ee-9b0b-43af-b11f-f81c570f87f0,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--320,320,1643.40
2f479618-8317-48c4-860f-efb901a03331,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--110,110,1671.85
2da1e68e-2076-4b4f-bfa8-8f674cf8a4c9,Pt,A15--beta-W,A15--beta-W,5.038747068648547,A15--beta-W--211-1,211-1,1676.71
82bba454-0f0d-4e95-b962-8dc64a669413,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--321,321,1112.62
7906fd5d-0393-4415-ab69-232376ca25a5,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--211,211,1136.95
2f77ea27-4a81-4554-a8cd-066c8e987ed3,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--310,310,1449.38
f1fd4326-9120-4c1a-a653-92c68ccdd4ad,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--110,110,1568.71
057803ce-0a99-4e82-b405-b0750ab463f0,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--320,320,1684.42
b941b9d4-5fba-4c10-b5ec-8ed41c059923,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--331,331,1723.42
adfb4ca4-e382-4c89-80f4-08d8091c487a,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--210,210,1726.76
1f5c12f6-992f-4964-9ff8-a815f96fd4d5,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--100,100,1733.68
c1c561ee-5b96-476b-8009-843f90ba4e1e,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--221,221,1768.23
e3aafca7-384b-4370-82ff-722b6425e95a,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--311,311,1787.28
3c7b3543-63f6-4ece-bde1-c6c4b0ea0212,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--332,332,1791.32
e23815b4-ed62-4c43-868e-5530f610265d,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--322,322,1794.56
eb58e2d8-9b45-4ede-99de-2406a62ac553,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--111,111,1810.31
5c24d90a-8134-4673-bb24-91512f477974,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--100,100,-14647.90
2751a3f2-58e9-4cc2-9ea6-5d8e702c0699,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--110,110,-19275.82
ef9c6bbf-0ea1-4624-b270-a1d390dabf28,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--210,210,-30546.24
92633fde-d693-4b19-b3ca-ee514b11982f,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--111,111,-8140.56
d50367f8-2dd9-4565-867c-f60e991a431c,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--321,321,2.01
e2294551-5348-4fe7-83df-577b5d879898,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--211,211,2.32
88948528-caee-4623-9fea-52843c175f07,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--311,311,2.43
0f3377f4-63ff-4dc4-a4c6-e39bec1a5c14,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--332,332,2.56
fa2feab9-a46e-48f1-bfab-32fc4fb9630d,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--310,310,2.74
55bc7172-7515-481d-a21f-b31e3e7a28c8,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--0001,0001,1576.85
