,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.354399124467562,0.4622029556563152,0.559097115749171,3.918418254043003,0.6046530442070174,0.40894457653950783,8.871753754628983,6.618789008330086,9.741225703118205,7.301593539843367,0.7027884507035093,0.9206080208651113
2,20.0,3.111117056465364,3.557754229217619,2.4798258397207724,6.830576072900256,3.7655246461540637,2.920084472394532,10.49855926096301,8.259496967097833,12.120635052047323,8.766071654198555,3.7062720336906922,4.085870650919626
3,30.0,7.297788481760446,7.692099481696455,5.639798428324417,11.490526684929744,7.927191341447819,6.751739277789764,11.377959235302253,9.813572974058415,13.297931224747968,9.888263962979027,7.625710350175687,8.01511772050262
4,40.0,11.178144722542923,11.314848707058445,9.091680204164522,17.13108792444604,11.68611927027017,10.467954921226477,12.573211002784845,11.717888796778038,14.437027323567568,11.346390621208748,11.256979335243527,11.6136119425365
5,50.0,14.26081788321291,14.173730398077154,12.160100350841388,22.0652380456661,14.665338727749932,13.546574173224792,14.113228930181702,13.705994935976552,15.790599682033472,12.9488511071398,14.200425807584404,14.499803225421138
6,60.0,16.583612150373273,16.362350762733378,14.645649935536749,25.654667960932084,16.91316887913264,15.945304816290236,15.902749710303349,15.552119102694586,17.379441066112197,14.499692854562937,16.465029047524887,16.69616032725281
7,70.0,18.31347142723051,18.03049157421724,16.585618264177445,27.928996239961492,18.590021523344095,17.77916356844448,17.835696501600026,17.112254785516516,19.15439292942565,15.881997964968102,18.181757431635948,18.344062499373926
8,80.0,19.60976344371614,19.310832594309698,18.083997561157773,29.157623676640878,19.848640118944168,19.182506866740475,19.81924147372837,18.44974391449172,21.03947955892156,17.05910819948456,19.486990190619316,19.58485806549561
9,90.0,20.594487668449435,20.305687963382823,19.243764546694045,29.66447746053732,20.806299826830717,20.267358222123796,21.796064597066284,19.517298975549128,22.951226405420304,18.028972274236004,20.49038955597935,20.5297102447009
10,100.0,21.35477216393727,21.090115352273273,20.14850449273708,29.713001253530013,21.546958041393903,21.117894814863483,23.69908559620735,20.31523753962912,24.805054150102126,18.7998611831389,21.27295143802457,21.25950423486658
11,110.0,21.951615855325137,21.718252897674507,20.861511649120764,29.497039824782778,22.129471775032897,21.795091763934682,25.488660236101367,20.982735745324423,26.535610753682676,19.395869298580656,21.892776633970662,21.831642718731334
12,120.0,22.427733683182097,22.229073923924197,21.429532980601962,29.139137182777155,22.595089807327767,22.342701559347457,27.144969785705893,21.422449986869168,28.10491468360722,19.862451106777122,22.391302258620932,22.286736560860838
13,130.0,22.81329868827406,22.650795504700636,21.886904647838666,28.717807841572277,22.97297741140987,22.792205927398946,28.636766878925634,21.784659134379993,29.45982888043828,20.244157858092166,22.798226144534613,22.65371250201386
14,140.0,23.129921557266886,23.00403708423346,22.258930279152057,28.28105299376951,23.284014617574332,23.166455698371085,29.97145360013238,22.05852071983676,30.599170084926904,20.529668724598302,23.1350431965163,22.953408173384492
15,150.0,23.393289882535353,23.30403343045577,22.564402620000696,27.855376707435543,23.543364806859934,23.482226836235093,31.143457817348608,22.263807458008603,31.557095880937716,20.749411715672437,23.417498212379442,23.201029484225767
16,160.0,23.614954126672032,23.562176167846474,22.81743345706343,27.453892379806824,23.76220595944725,23.751988710446522,32.15482500977265,22.41526815030715,32.287227550375,20.918305617729853,23.65727499021025,23.40782725047989
17,170.0,23.803559172766214,23.787084906324388,23.02871486341085,27.083627284361054,23.948884807424808,23.985119685799106,33.01185231963694,22.523453258397527,32.849195904931506,21.046746534990554,23.863154491407382,23.582235956143176
18,180.0,23.9656421249699,23.985355007146605,23.20644217975898,26.746516581335264,24.109726575519147,24.188761089473093,33.72686785387668,22.604058906788328,33.24413088177575,21.142414515046273,24.04181669731163,23.73066090103328
19,190.0,24.106220312262284,24.162089025854282,23.356974820426252,26.441981401688043,24.249578101700948,24.368423404912466,34.32105176945048,22.656894725115052,33.51630413501313,21.2146376006413,24.198406891928805,23.85802686542422
20,200.0,24.229189457841688,24.321282680642394,23.485284955610684,26.16702603649678,24.372210839593173,24.528395090121677,34.8054056349133,22.69331367793392,33.668416729135345,21.26982946390868,24.33692852038684,23.968162444575764
21,210.0,24.337595268534656,24.466084285963273,23.59530675274383,25.920825008402762,24.48058686590892,24.67204732664945,35.17967967319894,22.714399328102424,33.724976038295274,21.30837006767788,24.460531060134237,24.064077914807754
22,220.0,24.433866334405053,24.599003799184235,23.690178636496714,25.700993838785013,24.577033659488873,24.802065335729843,35.44347415768634,22.718672699889694,33.737628784746946,21.33032572722552,24.57171813850176,24.148163916372493
23,230.0,24.51993771097743,24.72206349960683,23.772422442595065,25.503005283038995,24.663424832004452,24.920602785764263,35.63772429682919,22.72011754662297,33.61361920123524,21.345227718971735,24.67249457689211,24.22233355828251
24,240.0,24.597373644626206,24.83689732382508,23.84408621505701,25.325088994857815,24.741286969101157,25.02939332825712,35.77488403251276,22.717343874502895,33.485992823657476,21.35537921370798,24.764481162352393,24.28813515991239
25,250.0,24.667454222678643,24.944841110780363,23.90684619642296,25.16724733113005,24.811856671657274,25.129856189511607,35.834549745152,22.70547079813819,33.38367698342877,21.35717945421124,24.84899923378489,24.34683069380659
26,260.0,24.731229691771226,25.046991918017312,23.962075103181373,25.022370727568408,24.876133505616696,25.223161981853153,35.876932627900004,22.68320828911886,33.2077686633226,21.36032157062955,24.927132070468,24.39945548327551
27,270.0,24.789545965043803,25.144258153917175,24.010913647539518,24.889666322906354,24.93495562502467,25.310266975330173,35.85978307594922,22.661692887338354,32.98317653503641,21.354664063303694,24.999775440762814,24.446865297131485
28,280.0,24.843112705155313,25.237392461963825,24.05431360599572,24.77528491804334,24.98902519204012,25.391968711951144,35.75139109498789,22.636743716012393,32.73366822803309,21.339981047907994,25.067674429663782,24.489774338639403
29,290.0,24.892546146788867,25.327029228722704,24.093069249815137,24.666349282795927,25.038927452526956,25.468941539623945,35.63306139770902,22.600567875753423,32.5108585915105,21.32755722402783,25.131451229422844,24.528779692212638
30,300.0,24.93836128669185,25.413680049430138,24.12784921754143,24.565195845834147,25.0851488375361,25.541746261139508,35.51542255454304,22.569981655405787,32.32344632263987,21.30507533748131,25.19162940717145,24.56438277591204
31,310.0,24.980998237761668,25.49783849475197,24.159219690715826,24.482072346524415,25.128110083598813,25.610866562524233,35.40015773714922,22.547094321658427,32.10633298534805,21.286851992063777,25.248652565661747,24.59701252532519
32,320.0,25.02078063643914,25.579868321152563,24.187663542497052,24.40167593097746,25.168164990431606,25.676703251847954,35.23266529075882,22.515546692551112,31.91651689571216,21.274638643557985,25.30289969478336,24.627031254912254
