,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,17.9599054720885,17.95155940392576,17.93962390479587,18.431333432830293,18.431153202350373,17.95115328664801
1,10.0,17.959921179259126,17.95153885896382,17.939758798060993,18.431684948280196,18.431289776770292,17.951204756667433
2,20.0,17.960597367942746,17.951806632667115,17.940858653762525,18.433779095942565,18.43316357106625,17.951868043912466
3,30.0,17.96316698569521,17.953320669534854,17.943808941586905,18.437859069674385,18.437781121550636,17.953930291782438
4,40.0,17.967656333300482,17.956120082037632,17.948366455289044,18.443490002043568,18.444804654610333,17.957220436236128
5,50.0,17.97360405182639,17.959830047524505,17.95398430468826,18.450180639946577,18.45365315377314,17.96130121484018
6,60.0,17.98059828326673,17.964127556752004,17.960257149254062,18.45754343821765,18.463852114807626,17.965846688501717
7,70.0,17.988352981252806,17.96880239673364,17.966939421371713,18.465306158699644,18.47506555321054,17.97065899505187
8,80.0,17.996680090376085,17.9737280740567,17.973890657133158,18.473285250231232,18.4870634919659,17.97562549339808
9,90.0,18.00545636307366,17.9788306573591,17.981032144188262,18.48135827949371,18.49968836778357,17.98068408814593
10,100.0,18.01459994752023,17.984068309995415,17.98832090305581,18.48944385259804,18.51283089717855,17.985803049760115
11,110.0,18.024055610076132,17.98941860695187,17.995734411104777,18.497487041102346,18.526413797488832,17.990967789498768
12,120.0,18.033785749382897,17.994871317210013,18.0032626014032,18.505451536592656,18.540381175164615,17.996174791280996
13,130.0,18.043764291645843,18.000424426042407,18.010902721747904,18.513312163883022,18.554692038614775,18.001427194231212
14,140.0,18.05397342650803,18.0060806749479,18.01865693150789,18.521052690685117,18.56931564766365,18.006732485866724
15,150.0,18.064400951648533,18.011846832269583,18.02653048305523,18.52866216830734,18.584228238901066,18.012101032955645
16,160.0,18.075038873819512,18.017732134192165,18.03453096046227,18.536133856008128,18.59941180951441,18.017545520210117
17,170.0,18.085882356129233,18.02374808006059,18.042667444452032,18.543463488952035,18.614851577805084,18.023080077235083
18,180.0,18.096928769678183,18.029907609454835,18.050950286832162,18.550648664806594,18.63053635115094,18.028720485541125
