,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.966738195310841,0.3657628991754696,0.3639702096727398,0.5057372841966642
2,20.0,3.503922696772993,3.0348868404450444,2.9159976156659613,3.3243333636534
3,30.0,7.174046707013249,7.121243827448321,6.954883097637483,7.34827298311827
4,40.0,10.686032715564195,10.975722311435325,10.814124518775973,11.106029257583742
5,50.0,13.585927293996228,14.056829743281472,13.915885328745425,14.126196031699633
6,60.0,15.845801527280576,16.3815983508747,16.26315823261841,16.41847622287187
7,70.0,17.572484583435816,18.111462236881284,18.012907461335505,18.1313815820033
8,80.0,18.890226814961256,19.404825183570445,19.322665108729705,19.41570840689123
9,90.0,19.9036263415035,20.38395853280304,20.314999073014953,20.38987768570751
10,100.0,20.69202027051612,21.136521930254343,21.078138998984723,21.139632701181096
11,110.0,21.313320515111823,21.724014273031575,21.674134447166285,21.72549764601283
12,120.0,21.809334188881227,22.18955614540485,22.14656161488435,22.190080704546023
13,130.0,22.21029078314968,22.5636448233131,22.526274318376693,22.56360024661119
14,140.0,22.538217540944423,22.86812419896473,22.835389729850583,22.867743262402854
15,150.0,22.80933551251536,23.118862862631477,23.089984765096883,23.118287400646533
16,160.0,23.03573109658202,23.327555668774018,23.30191339900884,23.326873398382837
17,170.0,23.226518829877858,23.502943214517575,23.48003845658937,23.502208905088207
18,180.0,23.388653842560945,23.65164600676626,23.63107504057011,23.650893975416867
19,190.0,23.527504158573112,23.778742194331276,23.76017512234807,23.777993856458767
20,200.0,23.647257866428035,23.888172984348014,23.87133801719846,23.887441511698224
21,210.0,23.751215946804965,23.983030911187527,23.967702390523733,23.98232415813158
22,220.0,23.842005199569073,24.0657674624183,24.051756658241167,24.065089833428598
23,230.0,23.921734770243834,24.138344482986305,24.12549246404471,24.137698140477532
24,240.0,23.99211244344099,24.20234589041702,24.1905179551905,24.201731544702138
25,250.0,24.05453193191573,24.259061030702714,24.24814232239676,24.258478461239555
26,260.0,24.11013903817779,24.309547533425317,24.299439560435083,24.308995934984562
27,270.0,24.15988227071887,24.354679181761103,24.345297036060547,24.354157395222895
28,280.0,24.20455191068223,24.395182713063484,24.38645283070486,24.394689379424893
29,290.0,24.24481041766571,24.43166636043373,24.423524706278222,24.43120002329413
30,300.0,24.281216282991338,24.464642173623464,24.45703276045506,24.464201346872297
31,310.0,24.314242883477924,24.494543612401635,24.48741728542704,24.49412682429338
32,320.0,24.34429348987147,24.521739516594334,24.515052949959742,24.52134533775774
33,330.0,24.371713294912205,24.546545276726665,24.540260140495473,24.546172337229443
34,340.0,24.39679911461178,24.56923182536955,24.563314090370906,24.568878824356172
35,350.0,24.419807260349803,24.590032919680162,24.584452274512863,24.58969862998099
36,360.0,24.440959963517514,24.609151074879,24.603880434658016,24.6088343442724
37,370.0,24.46045064754123,24.626762425762635,24.62177751629858,24.626462176016695
38,380.0,24.478448276609104,24.64302073115849,24.638299735479993,24.64273595567543
39,390.0,24.495100960558,24.658060689164785,24.65358394579373,24.65779044975122
40,400.0,24.510538957256774,24.67200069500271,24.667750439410817,24.67174411816366
41,410.0,24.524877184423833,24.684945145747932,24.680905287980934,24.684701418753743
42,420.0,24.538217330061972,24.696986374804197,24.693142307536647,24.696754741706012
43,430.0,24.5506496329059,24.708206282386453,24.704544714671872,24.707986040089988
44,440.0,24.562254390369848,24.718677715244766,24.715186528063075,24.718468209727302
45,450.0,24.573103240485416,24.728465638657827,24.72513375900207,24.728266261365402
46,460.0,24.583260255606113,24.7376281355921,24.734445426385815,24.7374383200376
47,470.0,24.592782878735424,24.746217261473515,24.74317442506126,24.746036480060788
48,480.0,24.60172272776186,24.754279777901335,24.751368271200306,24.75410753896648
49,490.0,24.610126288411582,24.761857784456595,24.759069744158513,24.76169362952035
50,500.0,24.6180355131452,24.768989264424977,24.766317440902686,24.768832765661134
51,510.0,24.625488340268337,24.775708557574976,24.773146256326307,24.77555931546798
52,520.0,24.63251914514123,24.78204677088528,24.7795878005402,24.781904412080518
53,530.0,24.63915913344468,24.788032136353745,24.785670762400486,24.787896311672647
54,540.0,24.645436684821384,24.793690323519208,24.79142122703313,24.79356070614179
55,550.0,24.65137765391185,24.799044713117418,24.796862953874257,24.798920996910493
56,560.0,24.657005634709193,24.804116637299412,24.802017620737562,24.803998535280463
57,570.0,24.662342193232895,24.808925590982184,24.80690503855634,24.808812833907588
58,580.0,24.66740707279331,24.813489418226293,24.811543340759712,24.813381753300057
59,590.0,24.672218375455554,24.817824476964866,24.815949150637334,24.817721666644434
60,600.0,24.676792722810003,24.82194578488154,24.820137729576473,24.82184760578896
61,610.0,24.68114539869458,24.82586714888781,24.82412310861088,24.825773390802404
62,620.0,24.685290476144882,24.829601280249634,24.827918205406718,24.82951174518143
63,630.0,24.689240930527728,24.833159897157906,24.831534928487795,24.83307439850061
64,640.0,24.693008740550333,24.836553816286777,24.834984270264467,24.836472178032363
65,650.0,24.696604978605425,24.839793034662293,24.838276390224976,24.8397150906783
66,660.0,24.700039891718532,24.84288680299456,24.841420689450032,24.842812396358166
67,670.0,24.70332297419365,24.845843691480436,24.844425877479228,24.845772673864076
68,680.0,24.706463032914566,24.84867164893613,24.847300032400288,24.848603880043623
69,690.0,24.709468246147374,24.851378056039533,24.850050654944482,24.851313403075977
70,700.0,24.712346216556824,24.853969773315058,24.852684717255244,24.853908110506435
71,710.0,24.715104019088493,24.856453184474677,24.855208706923875,24.856394392616153
72,720.0,24.717748244270428,24.858834235594063,24.857628666805507,24.858778201637005
73,730.0,24.720285037435133,24.86111847060083,24.859950231076617,24.86106508726625
74,740.0,24.72272013428386,24.863311063444662,24.862178657927664,24.863260228867947
75,750.0,24.725058893186002,24.865416847310108,24.86431885924855,24.86536846470588
76,760.0,24.727306324551744,24.867440341174174,24.86637542761712,24.867394318531968
77,770.0,24.72946711756973,24.869385773986487,24.868352660870013,24.86934202378103
78,780.0,24.731545664582548,24.87125710669825,24.870254584492297,24.8712155456293
79,790.0,24.733546083333955,24.87305805237954,24.872084972054182,24.87301860111573
80,800.0,24.735472237292765,24.874792094584027,24.87384736387924,24.874754677538654
81,810.0,24.73732775425287,24.876462504154755,24.875545084121537,24.876427049267477
82,820.0,24.739116043356024,24.878072354609394,24.87718125639975,24.878038793146587
83,830.0,24.740840310707465,24.879624536247505,24.87875881813251,24.879592802614773
84,840.0,24.742503573702948,24.881121769091035,24.88028053369089,24.881091800657767
85,850.0,24.744108674189224,24.882566614773992,24.881749006479893,24.88253835170833
86,860.0,24.74565829057093,24.88396148747443,24.88316669005012,24.883934872594594
87,870.0,24.747154948952623,24.88530866398208,24.884535898323854,24.885283642607504
88,880.0,24.74860103340646,24.886610292961752,24.88585881501539,24.88658681278381
89,890.0,24.749998795440476,24.887868403508854,24.887137502321885,24.887846414463137
90,900.0,24.75135036274067,24.88908491304117,24.888373908942715,24.889064367188606
91,910.0,24.752657747248385,24.89026163458806,24.88956987748827,24.89024248600429
92,920.0,24.753922852628154,24.89140028353239,24.89072715133432,24.891382488207334
93,930.0,24.755147481180455,24.89250248385156,24.89184738096012,24.892485999588043
94,940.0,24.756333340248037,24.893569773899983,24.892932129825326,24.89355456022261
95,950.0,24.75748204815101,24.894603611759916,24.893982879813283,24.894589629831206
96,960.0,24.75859513969722,24.89560538022144,24.895001036283293,24.895592592757684
97,970.0,24.759674071295088,24.89657639139179,24.895987932761937,24.896564762588017
98,980.0,24.76072022571094,24.89751789098609,24.896944835303415,24.89750738644488
99,990.0,24.761734916487924,24.898431062319094,24.89787294654025,24.898421648981344
100,1000.0,24.762719392061776,24.899317030013307,24.898773409458702,24.89930867609468
