,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5170718728868167,0.5175921841887376,0.5137617834825644,0.837194583293375,0.776969624968269,0.5164110699685149
2,20.0,4.376060551797608,4.340803962965057,4.336707076543122,4.5612838455219915,2.934332674094051,4.3393670614743725
3,30.0,9.53641236027448,9.49325587495112,9.489734829999172,8.765311908778084,6.290312378558726,9.49196407388051
4,40.0,13.691556720743217,13.660127367077704,13.656619763076597,12.290924793455838,9.616359621895823,13.658860387619043
5,50.0,16.62088108167699,16.600436721271176,16.59728791885531,15.026702528613269,12.325077766444767,16.5993233265196
6,60.0,18.638414696406546,18.62514085805732,18.622475079788963,17.090357690479443,14.385197573258916,18.624219371014295
7,70.0,20.04518341530263,20.036290789287516,20.034082078663896,18.63778508386993,15.924661330646455,20.035546382970782
8,80.0,21.048990306420478,21.04279071783091,21.040968702480274,19.80498671301891,17.078754793709845,21.042194328927714
9,90.0,21.783395408185232,21.778897610946387,21.777390165149065,20.69567712173638,17.95408448912574,21.778420806399268
10,100.0,22.333642428688627,22.33025641416293,22.329002000749693,21.384874543520684,18.62778829708884,22.329875384035518
11,110.0,22.75492483490633,22.752289623992894,22.75123888400128,21.925882742739105,19.15426976597995,22.751985459642338
12,120.0,23.083755675316993,23.081643436066297,23.080757617747388,22.356535529041853,19.571807358445817,23.081401382829288
13,130.0,23.344856341918817,23.343118781311656,23.34236760253224,22.703878111135264,19.90754126558013,23.34292735639189
14,140.0,23.555348213361597,23.55388596971747,23.553245696367618,22.987457692451564,20.180947444093974,23.553736199354482
15,150.0,23.727344237694126,23.726088933218993,23.725540840982035,23.221582579990123,20.406195105004368,23.725973753005768
16,160.0,23.869583989088433,23.868487408321602,23.868016604204108,23.416865099889534,20.59373899972875,23.868401208556467
17,170.0,23.98848746495028,23.98751484954544,23.987109383836685,23.581279448790294,20.751400402937147,23.987453134942736
18,180.0,24.088848654801044,24.087974440193854,24.08762463996478,23.720893138716946,20.885108206928024,24.08793357569411
19,190.0,24.174301243781073,24.17350628230634,24.173204250064412,23.840378210314224,20.999413107293385,24.173483302539136
20,200.0,24.247637242583373,24.246906953912692,24.24664618845747,23.943372746172845,21.097848948084874,24.246899419481657
21,210.0,24.311028838892703,24.31035195245022,24.310127060051936,24.03273961883715,21.183189961281617,24.31035784067389
22,220.0,24.36618539349668,24.36555307691506,24.365359549607355,24.110753909789292,21.257636229645748,24.365570698110872
23,230.0,24.41446622449563,24.413871468927862,24.413705512890303,24.179240246927584,21.32294904442114,24.413899401682595
24,240.0,24.456962767110813,24.45639994659755,24.456258348227042,24.239674571287175,21.38055085346841,24.456436987321943
25,250.0,24.4945592027101,24.494023753534545,24.4939037740998,24.29326035202749,21.431599884363933,24.494068876811518
26,260.0,24.527977738961127,24.52746592307235,24.527365215168317,24.34098624452271,21.477046445517313,24.527518250245336
27,270.0,24.557812805775725,24.557321533959232,24.557238074800974,24.383670128958013,21.517675825446762,24.55738030806012
28,280.0,24.584557149642976,24.58408384775444,24.584015885496612,24.42199305207933,21.55414128613912,24.58414841334659
29,290.0,24.608621939299265,24.608164445964896,24.60811045622351,24.456525611549583,21.586989661546866,24.60823423281942
30,300.0,24.630352397825078,24.629908885348787,24.629867535762642,24.4877486318967,21.61668138362169,24.629983395155904
31,310.0,24.650040059716964,24.649608972377315,24.649579093530818,24.51606949119975,21.643606271650395,24.649687767830088
32,320.0,24.667932458171972,24.667512463614543,24.667493025037146,24.54183510673433,21.66809607321025,24.667595159426394
33,330.0,24.684240838548366,24.683830789176973,24.683820879472965,24.565342334004658,21.69043449456343,24.683917044614844
34,340.0,24.699146343341365,24.698745245417488,24.698744055620867,24.586846348363338,21.710865276004704,24.69883475808199
35,350.0,24.712805004401744,24.712411993103515,24.71241880279208,24.60656744209056,21.729598733813503,24.712504493723106
36,360.0,24.72535179756317,24.7249661167386,24.72498028230605,24.624696568576727,21.746817091318135,24.725061364765672
37,370.0,24.736903955189305,24.736524940783376,24.736545885511656,24.641399889555313,21.762678847562004,24.736622720701103
38,380.0,24.747563687595278,24.747190754031546,24.747217959669094,24.656822524237395,21.777322376365422,24.74729087217675
39,390.0,24.75742043061033,24.757053059487372,24.75708605907226,24.671091655861783,21.790868906351275,24.757155341380045
40,400.0,24.766552711121655,24.766190441843406,24.766228813515976,24.684319118029652,21.80342500028502,24.766294729865894
41,410.0,24.775029702934827,24.774672124830236,24.774715486541613,24.6966035576929,21.815084627292844,24.774778276246042
