,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
0,0.0,167.36298372422243,176.71682400851535,178.60733894226541,177.16187042598696
1,10.0,167.33693300051033,176.7158246861148,178.6072340531475,177.16121289442796
2,20.0,167.18359471913203,176.68845288763043,178.5957531956564,177.12761075403117
3,30.0,166.89569625265364,176.59098043001202,178.54365263200512,177.0102305650932
4,40.0,166.52775044360743,176.42124118016753,178.44515793671056,176.81230523619945
5,50.0,166.12214346410414,176.1974722888645,178.3120175270713,176.5585697184735
6,60.0,165.70547218045874,175.93688345702057,178.15655040007303,176.2698636792288
7,70.0,165.2932292055829,175.65145826653165,177.98730783097733,175.9595099162118
8,80.0,164.89407404245944,175.34892394207603,177.8095437430658,175.63537851835545
9,90.0,164.51267332045768,175.03417647473523,177.62642350406315,175.302063457025
10,100.0,164.151437224259,174.7103803249519,177.43981669194835,174.96227369418756
11,110.0,163.81150048175218,174.37961345573018,177.25087801361101,174.61764593736103
12,120.0,163.49328202101745,174.04329650336334,177.06032915053484,174.26919088224173
13,130.0,163.19678347782366,173.70240368573448,176.86861851359745,173.91755531113012
14,140.0,162.92179098189888,173.35763170797497,176.67604589599995,173.56315892210068
15,150.0,162.66797517878902,173.00949416159986,176.48280815193098,173.20628586729993
16,160.0,162.43494004111,172.65836349268963,176.2890405641342,172.84713098564316
17,170.0,162.22227305898923,172.30452846204534,176.09483789634527,172.48582962169462
18,180.0,162.02956007759937,171.9482072401414,175.9002636789202,172.1224843619314
19,190.0,161.85639102567865,171.5895726898482,175.70536262021477,171.75716490044252
20,200.0,161.70237854018208,171.22877032365594,175.5101715660792,171.38992336539656
21,210.0,161.56715437394186,170.86589374700736,175.31472548446033,171.02081059908303
22,220.0,161.4503604609342,170.50104622172935,175.11903244327388,170.6498618290469
23,230.0,161.35166746345146,170.13429827836194,174.9231070687635,170.27710029443963
24,240.0,161.270773818295,169.7657100787732,174.7269668020569,169.90254660132302
