,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2943527163065031,0.648131997974994,0.16438340168023374,7.723408782019969,0.5024883681594574,0.2629581172639484,13.786269567121744,9.73578364068903,13.657821843975011,7.7055675653541735,0.6752036951147674,0.819789760238611
2,20.0,2.7820434422298854,3.8139743701136566,1.8360762729989044,14.781896001911274,3.4412198021620273,2.5017265352572493,20.49257844093981,16.947338008948396,17.24373736003325,14.195291965128146,3.7414171554995157,4.184875642258427
3,30.0,6.868466477717302,7.898481940473935,5.05171215294024,17.735817444577176,7.547733239492103,6.267824050365636,22.740129426241104,19.74587962077728,18.864308834756983,16.939599686211785,7.682405846783021,8.230305465350153
4,40.0,10.77292073722696,11.466880609384786,8.578209498198479,19.047874521921493,11.325780349631167,10.00079536616312,23.65266712471912,20.954218016623912,19.612380304622572,18.146758137370487,11.27669393180869,11.84150236742701
5,50.0,13.904937901456949,14.277170761584221,11.715239259738992,19.71801709148426,14.334538742354674,13.1070126415917,24.100507452603086,21.563728990643536,20.001255321464082,18.759677946729077,14.172853594234567,14.700922358175548
6,60.0,16.26926311763492,16.421522057611977,14.262921012319858,20.100624693030667,16.603707827279507,15.522957005615403,24.35094098635102,21.909472851016442,20.225338919789408,19.10841861226299,16.393252852013813,16.861998498890088
7,70.0,18.027402079181915,18.048098819341543,16.257534698502294,20.338014077681052,18.291671480694614,17.360661464781742,24.504455647868202,22.12318300549528,20.365124770836335,19.324342232428297,18.070371934024127,18.476649081601604
8,80.0,19.34061302555852,19.288479046309924,17.803330783577703,20.494873077478893,19.553138717221717,18.756710703610935,24.605121441376276,22.264059877055427,20.457806779811264,19.466823346701574,19.339764135567766,19.68888864107971
9,90.0,20.33379212914481,20.244246317734625,19.004361986035512,20.60370867419824,20.507646220858373,19.826010851175887,24.674610805149545,22.361650431205348,20.52226136596718,19.56559114959758,20.310100539371597,20.60992186364739
10,100.0,21.096478414807553,20.989972972882992,19.945437589312675,20.682213073576655,21.24092660874756,20.655097207957315,24.724554087832136,22.431964684723567,20.568828351616478,19.63678648642945,21.061594918128158,21.319945807457394
11,110.0,21.691424387156104,21.57946401885253,20.6909149921765,20.740652657935282,21.81311541339019,21.30666142589801,24.761634890635634,22.484264595214924,20.60353422845865,19.689759383744118,21.6517845126942,21.875581562567586
12,120.0,22.162573749966295,22.05146053650867,21.288375216238475,20.78530455369411,22.26635748485815,21.82566008575087,24.789911298282963,22.52420077311054,20.630075430588597,19.730219490969013,22.121706023332944,22.3167546728518
13,130.0,22.540967434978555,22.434011847533963,21.772773155233477,20.820176766577735,22.630443149245284,22.244417388031554,24.81196101462516,22.555375324401925,20.650817722193423,19.76180902471684,22.500771764871253,22.671838324736008
