,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
0,0.0,-4.728632570228277,-4.805014522073496,-4.810358627002838,-4.803742941762141
1,10.0,-4.7286539804462375,-4.805016130084506,-4.81036075850283,-4.803746406056705
2,20.0,-4.728780999784752,-4.805052569894909,-4.810401195870944,-4.803795517891206
3,30.0,-4.729108797320764,-4.805220773436479,-4.810576926049166,-4.803989610917913
4,40.0,-4.729705997549845,-4.805610398031994,-4.81097742848674,-4.804416892058968
5,50.0,-4.730599445285454,-4.806266110717843,-4.811647613335352,-4.805120549462819
6,60.0,-4.731790809550491,-4.807200138930437,-4.812599598040457,-4.806111322086249
7,70.0,-4.733269553427865,-4.808407891605598,-4.813828396951277,-4.807383135613464
8,80.0,-4.735020116066388,-4.809877291553312,-4.815321429511667,-4.808922574985674
9,90.0,-4.737025523521108,-4.8115935228180815,-4.817063425885515,-4.810713729789725
10,100.0,-4.7392691085202605,-4.813541337147175,-4.819038731647262,-4.8127404776137865
11,110.0,-4.741735247562981,-4.815706084631923,-4.821232378669156,-4.814987493098521
12,120.0,-4.744409620890457,-4.818074150475011,-4.823630491344239,-4.817440629838868
13,130.0,-4.747279236417466,-4.8206330666066055,-4.826220395389518,-4.820087015403306
14,140.0,-4.750332367478791,-4.8233715083400694,-4.828990603470335,-4.822915006334405
15,150.0,-4.753558439384894,-4.826279220019239,-4.8319307252603965,-4.825914094753676
16,160.0,-4.756947903364561,-4.829346909775372,-4.835031365088177,-4.829074792648521
17,170.0,-4.760492125356964,-4.832566157154542,-4.838284014948534,-4.832388518694217
18,180.0,-4.764183276668056,-4.83592931087867,-4.8416809519706145,-4.835847496028338
19,190.0,-4.76801423553789,-4.839429404734473,-4.845215149015219,-4.839444652160559
20,200.0,-4.771978508560862,-4.843060081524283,-4.848880196166336,-4.843173539180705
21,210.0,-4.77607015473425,-4.846815510604428,-4.852670230701155,-4.847028265974206
22,220.0,-4.780283718360335,-4.850690350605384,-4.856579864341085,-4.8510034266888375
23,230.0,-4.784614181331225,-4.854679677339625,-4.860604142478042,-4.855094047140591
