key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bf798a0b-c7b2-40f7-b8cd-6dd7829ea80b,oqmd-1215218,oqmd-1215218,dynamic,True,-3.03468398678575,-3.03468398678575,2.937487075256964,2.937487075256964,4.79172511104674,90.0,90.0,120.00000000000001
7919ba4c-97bf-4290-a165-f2b7c98a0b88,A3--Mg--hcp,oqmd-1215307,static,False,-3.03468398678565,-3.03468398678565,2.9374870641942272,2.9374870641942277,4.79172509904405,90.0,90.0,120.00000000000001
74c48287-5303-4425-9b06-d2ef6597a5a5,A3--Mg--hcp,mp-1008634,box,False,-3.0346839867809496,-3.0346839867809496,2.9374870679567557,2.9374870679567553,4.79172509865246,90.0,90.0,120.00000000000001
ce892660-e088-4feb-b1cf-16a01d1fac5a,A3--Mg--hcp,oqmd-1215307,box,False,-3.0346839867794495,-3.0346839867794495,2.937487067806904,2.937487067806904,4.79172509858897,90.0,90.0,120.00000000000001
2cdc67b8-f2a5-4923-9a38-1a738ebfa17c,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.0346839867780995,-3.0346839867780995,2.9374870679165737,2.9374870679165737,4.79172509889468,90.0,90.0,120.00000000000001
d71b08d6-ddac-4b28-8416-ab95f15deba7,A3--Mg--hcp,mp-1008634,static,False,-3.0346839867766993,-3.0346839867766993,2.9374870679457716,2.9374870679457716,4.791725098866698,90.0,90.0,120.00000000000001
d71ca1e8-1ea0-4850-aa6e-052638620ab8,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.0346839867766993,-3.0346839867766993,2.937487067945781,2.9374870679457814,4.7917250988667055,90.0,90.0,120.00000000000001
f8e0a83a-1b28-4a8d-8c71-038e9fb019ee,A3--Mg--hcp,mp-1008634,dynamic,False,-3.0346839867766993,-3.0346839867766993,2.937487067945928,2.937487067945928,4.791725098866703,90.0,90.0,120.00000000000001
376a1864-f522-45af-8151-3c1419575264,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.0346839867765993,-3.0346839867765993,2.9374870679457317,2.9374870679457312,4.791725098866706,90.0,90.0,120.00000000000001
c2820e53-a5b9-4c4e-9caa-b91f03d39079,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.0346839867765993,-3.0346839867765993,2.93748706794585,2.9374870679458494,4.791725098866692,90.0,90.0,120.00000000000001
a4d0c29e-c9a6-4b20-a7dc-e97aa403ef8c,oqmd-1216020,oqmd-1216020,dynamic,False,-3.034190575575666,-3.034190575575666,2.9371822877441587,2.937182287744159,21.568291176708605,90.0,90.0,120.00000000000001
94c219ba-26b1-4572-b39d-219281d53933,oqmd-1216020,oqmd-1216020,static,False,-3.034190575570833,-3.034190575570833,2.9371818678299295,2.937181867829929,21.56829120031682,90.0,90.0,120.00000000000001
82615f65-6d4b-4f30-a653-7900b892d22c,oqmd-1216020,oqmd-1216020,box,False,-3.0341579333731663,-3.0341579333731663,2.937173860049827,2.937173860049827,21.568659304295323,90.0,90.0,120.00000000000001
c85923d3-2a65-4c0e-b7a1-63c4ebff9748,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.0339434410254995,-3.0339434410254995,2.937029604387208,2.9370296043872077,9.58713788716293,90.0,90.0,120.00000000000001
1c53dc55-4f82-41f6-8005-29307b29d7cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.0339434410254995,-3.0339434410254995,2.937029481326787,2.937029481326787,9.58713834800363,90.0,90.0,120.00000000000001
f2a201a3-2bdb-41e2-8c6a-488c888fd47d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.0339434410217496,-3.0339434410217496,2.9370296070866937,2.9370296070866937,9.58713794973004,90.0,90.0,120.00000000000001
98621ab4-3922-4be2-aa81-b14e7cc5d895,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.033943441021249,-3.033943441021249,2.9370295974968283,2.937029597496828,9.587137926670222,90.0,90.0,120.00000000000001
ee749e85-2fa6-453e-a6b4-f7b99b8fc4dc,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.0339434410177497,-3.0339434410177497,2.9370295897117735,2.9370295897117735,9.587137870862241,90.0,90.0,120.00000000000001
b66524aa-e954-4007-ba26-a52a8269d0c5,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.033943441017249,-3.033943441017249,2.937029597550178,2.937029597550178,9.58713792665756,90.0,90.0,120.00000000000001
a2714691-5bed-41fa-9c4a-89e6ae90d2ef,A1--Cu--fcc,oqmd-1214506,static,False,-3.0332048999895,-3.0332048999895,4.15294435880489,4.15294435880489,4.15294435880489,90.0,90.0,90.0
4d69ec76-5316-4b7a-99dc-adde1f2a1f4c,A1--Cu--fcc,mp-81,static,False,-3.0332048999849994,-3.0332048999849994,4.152944281471171,4.152944281471171,4.152944281471171,90.0,90.0,90.0
8f5e79b8-eb42-4af8-aa9d-6e716f2531e3,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.0332048999849994,-3.0332048999849994,4.15294431680131,4.15294431680131,4.15294431680131,90.0,90.0,90.0
9656119d-4a58-47a4-87e9-a812db5a989a,A1--Cu--fcc,oqmd-594005,static,False,-3.0332048999845,-3.0332048999845,4.15294431679995,4.15294431679995,4.15294431679995,90.0,90.0,90.0
e7c9a830-7737-4334-a1f1-e4b4303b8ed3,A1--Cu--fcc,mp-81,dynamic,False,-3.0332048999845,-3.0332048999845,4.152944316800254,4.152944316800254,4.152944316800254,90.0,90.0,90.0
25a21f4a-89f3-407e-8375-8a59889427e4,A1--Cu--fcc,oqmd-594521,static,False,-3.0332048999842494,-3.0332048999842494,4.15294431679893,4.15294431679893,4.15294431679893,90.0,90.0,90.0
631709f3-4402-4d98-8ef1-2b19fdc0fd61,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.0332048999842494,-3.0332048999842494,4.152944316799064,4.152944316799064,4.152944316799064,90.0,90.0,90.0
ed664cf0-dff5-40bd-99e3-71ea39298c6f,A7--alpha-As,oqmd-1215753,dynamic,True,-3.0332048999828327,-3.0332048999828327,4.152944317838867,4.152944317838867,4.152944317838867,90.0,90.0,90.0
825eff85-96a9-40c9-a706-54e1479303d2,A1--Cu--fcc,oqmd-636381,static,False,-3.0332048999824996,-3.0332048999824996,4.15294431678748,4.15294431678748,4.15294431678748,90.0,90.0,90.0
23a85e1b-61d4-4e45-9389-323d86682ded,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.0332048999824996,-3.0332048999824996,4.152944316788346,4.152944316788346,4.152944316788346,90.0,90.0,90.0
1fefd0e8-f095-49f4-8e80-7b21ff2f108e,A1--Cu--fcc,oqmd-594522,static,False,-3.033204899982249,-3.033204899982249,4.15294431678575,4.15294431678575,4.15294431678575,90.0,90.0,90.0
bb2294e1-50b9-4c48-b015-5c8d3100915f,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.033204899982249,-3.033204899982249,4.152944316786766,4.152944316786766,4.152944316786766,90.0,90.0,90.0
ceea8892-f390-40ab-9173-f042129606e7,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.033204899982249,-3.033204899982249,4.152944316786331,4.152944316786331,4.152944316786331,90.0,90.0,90.0
ffaec4b6-4c08-42a2-ae47-02332695b732,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.033204899982249,-3.033204899982249,4.152944316785811,4.152944316785811,4.152944316785811,90.0,90.0,90.0
05d05cc5-a792-4247-9901-b7c9a4ae84b4,A7--alpha-As,oqmd-1215753,static,True,-3.0332048999819996,-3.0332048999819996,4.152944308728756,4.152944308728756,4.152944308728756,90.0,90.0,90.0
6cbffc1b-efb5-49e5-88d9-1a42dd007505,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.0332048999819996,-3.0332048999819996,4.152944316785256,4.152944316785256,4.152944316785256,90.0,90.0,90.0
d34d8f24-c4de-49e2-8df9-ef5da3ec3f42,A1--Cu--fcc,oqmd-593868,static,False,-3.0332048999817496,-3.0332048999817496,4.152944316784181,4.152944316784181,4.152944316784181,90.0,90.0,90.0
ad0f79af-30c2-4176-bdf7-90c8049d437b,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.0332048999812495,-3.0332048999812495,4.152944316780091,4.152944316780091,4.152944316780091,90.0,90.0,90.0
