,temperature,A15--beta-W a=4.7340,A2--W--bcc a=2.8800,A5--beta-Sn a=4.2880,oqmd-1214874 a=6.4131
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04083549825141676,0.008332802561772,0.05220543695157889,0.027600103108784604
2,20.0,0.39069652289533086,0.07715021500910477,0.4403255397922271,0.3494859463682461
3,30.0,1.421839889270893,0.38746157270389103,1.3503395212778146,1.3273681519846807
4,40.0,3.2030589265255345,1.2526004392766017,2.65694043980951,2.9834462890507387
5,50.0,5.411560208253987,2.72616452612624,4.1859330336659815,5.073189830314072
6,60.0,7.7002613867077745,4.593634024018306,5.827416419777448,7.2973833492672675
7,70.0,9.856329399534392,6.600825718887,7.498124307808328,9.439705930797588
8,80.0,11.785038728858757,8.565347200642965,9.128471249806498,11.386282929331012
9,90.0,13.462566299104866,10.386299866861341,10.667499482838853,13.096787834989286
10,100.0,14.900420664223551,12.021325094606958,12.084900993928837,14.572424535457788
11,110.0,16.12461682914452,13.462768691322033,13.367802207494618,15.833779316013125
12,120.0,17.16491372760841,14.720893456474421,14.51556415912314,16.908167845194324
13,130.0,18.04981997150923,15.813750765027695,15.534970296267065,17.82326986992494
14,140.0,18.80462291059347,16.76162563847584,16.436641680566616,18.604338414528705
15,150.0,19.450894558602077,17.58424561963614,17.232681060121013,19.27325968448426
16,160.0,20.006659644578303,18.299541919694885,17.935264439124882,19.848493641654844
17,170.0,20.486817352913636,18.923234058162702,18.55587724788644,20.34538701012153
18,180.0,20.903622609812533,19.468824698213986,19.10495590111551,20.77660738789285
19,190.0,21.267141743197506,19.947779797685772,19.591768889999003,21.152582350004504
20,200.0,21.585650812654663,20.369776387915557,20.024430552197618,21.48189567320955
21,210.0,21.865969922474584,20.742959365806353,20.409982052964505,21.771625783189858
22,220.0,22.11373761886673,21.074180387426,20.754501132092997,22.027626483683694
23,230.0,22.333633359014243,21.369208473441457,21.063219035028816,22.254756057637845
24,240.0,22.529556732706567,21.63291019813569,21.34063322633056,22.457062603984962
25,250.0,22.704771455618726,21.869401183618063,21.590610449219827,22.637933341658627
26,260.0,22.862021022424674,22.082172170601137,21.81647807867544,22.80021472976435
27,270.0,23.0036217138645,22.274193329735795,22.021103553045737,22.946309165413208
28,280.0,23.13153756382678,22.448000323610625,22.20696260012952,23.0782529699505
29,290.0,23.24744096621041,22.605765248134887,22.37619738584261,23.197779452913387
