,temperature,A15--beta-W a=4.7340,A2--W--bcc a=2.8800,A5--beta-Sn a=4.2880,oqmd-1214874 a=6.4131
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013262571097845951,0.005630081379248886,0.01748014594115035,0.008187071207612041
2,20.0,0.12050031003742459,0.02648829704169559,0.14521670758420385,0.0963261080328384
3,30.0,0.4465508815729922,0.10275929826956498,0.4790150771277467,0.39834398340469584
4,40.0,1.0845558588522746,0.3171358271624235,1.0393349519954234,0.9929632701718937
5,50.0,2.0321987536286534,0.7451442300141711,1.793504845773054,1.8780491159716841
6,60.0,3.2219280615682515,1.4033191638366318,2.7007417231319915,2.999499285702779
7,70.0,4.573368008658322,2.261743113206655,3.7246114267193278,4.287268722181905
8,80.0,6.01816577075972,3.2725848221569596,4.833049617420865,5.67735296352313
9,90.0,7.505544863866394,4.38826855512396,5.998165182824273,7.119582059147216
10,100.0,9.000386441744004,5.568900932585646,7.196604354629802,8.577828243683781
11,110.0,10.479540108013266,6.783770171414594,8.40966866883223,10.0274809946063
12,120.0,11.928394343226339,8.010395483545931,9.62299191606128,11.452517432766593
13,130.0,13.33821095259459,9.232885057950048,10.825934415213533,12.843002484931482
14,140.0,14.704202239861273,10.440331687274245,12.010887836132971,14.193189357711116
15,150.0,16.02419356452963,11.625481919081986,13.172615599363983,15.500154418099898
16,160.0,17.297710646255055,12.78370966305597,14.307686166812438,16.76284458063025
17,170.0,18.525363264660992,13.912253716033678,15.414013632804249,17.981423338616295
18,180.0,19.708431817093874,15.00966281923997,16.490498528336403,19.156826151212694
19,190.0,20.84859141372678,16.075396362295617,17.53675347913089,20.290460171503184
20,200.0,21.947728837363535,17.109538948122093,18.552896936868915,21.38400266207924
21,210.0,23.007822114793182,18.112597151945785,19.539399789795727,22.439266622389347
22,220.0,24.030862288589944,19.085355214070784,20.49697223498589,23.458112117079892
23,230.0,25.018803623708195,20.028772861380844,21.42648091739282,24.4423886553802
24,240.0,25.973532951785845,20.943913218283477,22.328888636392595,25.393898648558615
25,250.0,26.89685185993268,21.8318922137776,23.205210789267166,26.314375148336396
26,260.0,27.790467453891374,22.69384335617632,24.056484182474335,27.205469224954037
27,270.0,28.655988792346065,23.53089350100852,24.883744957524144,28.068743809430014
28,280.0,29.49492701604452,24.344146483927343,25.68801321828281,28.905671824099382
29,290.0,30.308697826422982,25.134672376513482,26.470282573211612,29.717637109405434
30,300.0,31.098625399473367,25.903500753974708,27.231513271324747,30.505937124424356
31,310.0,31.865947116078875,26.651616814603923,27.97262795506445,31.271786722020067
32,320.0,32.6118186930308,27.379959513943405,28.694509308053217,32.01632252289535
33,330.0,33.33731943861555,28.089421108756845,29.397999064037247,32.740607567424604
34,340.0,34.04345745278368,28.78084767357314,30.083897982746446,33.445636031273054
35,350.0,34.731174658017856,29.455040273734273,30.752966501662545,34.132337865057835
36,360.0,35.401351592300976,30.112756566846905,31.40592584921215,34.80158326963499
37,370.0,36.054811926376395,30.754712668621675,32.04345946178542,35.45418695399683
38,380.0,36.69232668838855,31.381585165611888,32.66621458920286,36.090912147014826
39,390.0,37.314618192750096,31.99401319152761,33.27480400466177,36.7124743506612
40,400.0,37.92236367908172,32.592600508602324,33.86980775854907,37.3195448333827
41,410.0,38.51619867276437,33.17791755362025,34.45177493292159,37.912753869390386
42,420.0,39.096720081885294,33.75050342154242,35.02122536628087,38.49269373419189
43,430.0,39.66448904715393,34.310867769137076,35.578651327932604,39.059921469308314
44,440.0,40.220033562024945,34.85949262813387,36.124519128227966,39.61496143053265
45,450.0,40.763850880213795,35.396834122346185,36.6592706562016,40.15830763460264
46,460.0,41.296409727332694,35.92332408673319,37.1833248399496,40.69042591911345
47,470.0,41.81815233255701,36.43937158899462,37.69707902783125,41.21175593007707
48,480.0,42.329496295339766,36.945364355883086,38.200910290558056,41.722712950877344
49,490.0,42.83083630113646,37.44167010762277,38.6951766456136,42.22368958557746
50,500.0,43.32254569910731,37.9286378045971,39.18021820641741,42.715057308679384
51,510.0,43.80497795368173,38.40659881075583,39.656358259250496,43.19716789256898
52,520.0,44.278467980955284,38.8758679785529,40.12390427137749,43.67035472299077
53,530.0,44.743333379902765,39.33674466019495,40.58314883396314,44.134934012081274
54,540.0,45.19987556751951,39.78951364986108,41.03437054351841,44.591205917676454
55,550.0,45.648380826229854,40.23444606158242,41.4778348255694,45.039455576876534
56,560.0,46.089121271106464,40.67180014711509,41.913794704161305,45.47995406114605
57,570.0,46.52235574379836,41.10182205799535,42.34249152072274,45.912959259595056
58,580.0,46.948330639402364,41.52474655580354,42.76415560563506,46.33871669648037
59,590.0,47.367280671962966,41.9407976742928,43.179006905715816,46.757460288452954
60,600.0,47.77942958378937,42.35018933683959,43.58725557061883,47.16941304655604
61,610.0,48.18499080323842,42.75312593254546,43.989102501005114,47.57478772754378
62,620.0,48.58416805526386,43.14980285394754,44.38473986113915,47.97378743868564
63,630.0,48.97715592859768,43.54040699912891,44.7743515583984,48.366606199828674
64,640.0,49.36414040308235,43.925117240864566,45.1581136920245,48.7534294661885
65,650.0,49.74529934038413,44.30410486516755,45.536194973280324,49.134434614988386
66,660.0,50.120802941012194,44.677533981465956,45.90875711899,49.509791398837855
67,670.0,50.490814170275485,45.04556190654799,46.27595522037314,49.879662368442695
68,680.0,50.85548915567117,45.40833952395106,46.63793808886419,50.24420326705533
69,690.0,51.21497755786059,45.76601162082541,46.99484858054871,50.60356339882671
70,700.0,51.569422917296684,46.118717203675146,47.34682390067105,50.95788597306967
71,710.0,51.918962978354365,46.466589794559205,47.69399588962383,51.30730842624681
