key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3710b516-67cb-406c-8aab-3c73ed959f13,A3--Mg--hcp,oqmd-622452,dynamic,True,-4.10001902822875,-4.10001902822875,2.880039927255837,2.880039927255837,2.880039927255837,90.0,90.0,90.0
e0bb880a-1330-432a-a558-07255004ca68,A2--W--bcc,oqmd-677049,dynamic,False,-4.10001902822605,-4.10001902822605,2.88003994321174,2.88003994321174,2.88003994321174,90.0,90.0,90.0
31d13fc9-c70f-4226-b1cb-8d9d6036ee11,A2--W--bcc,oqmd-1215141,dynamic,False,-4.100019028221599,-4.100019028221599,2.8800399432190105,2.8800399432190105,2.8800399432190105,90.0,90.0,90.0
803b0c97-ec02-48c2-ac54-626463f61d41,A2--W--bcc,oqmd-685486,static,False,-4.100019028219549,-4.100019028219549,2.88003994321843,2.88003994321843,2.88003994321843,90.0,90.0,90.0
f054a02c-c2ae-4869-9626-bebe494e9766,A1--Cu--fcc,oqmd-1214518,dynamic,True,-4.100019028217499,-4.100019028217499,2.880039943192841,2.880039943192841,2.880039943192841,90.0,90.0,90.0
cb9c8015-f256-4b1e-88db-c56be61d6d93,A2--W--bcc,oqmd-685486,dynamic,False,-4.10001902821715,-4.10001902821715,2.880039945353127,2.880039945353127,2.880039945353127,90.0,90.0,90.0
4520289d-24c4-4886-bebe-a1651bb74564,A2--W--bcc,oqmd-676532,static,False,-4.100019028215649,-4.100019028215649,2.8800399432176,2.8800399432176,2.8800399432176,90.0,90.0,90.0
b1acca62-e430-463a-a6ff-1be4672d5106,A2--W--bcc,oqmd-677049,static,False,-4.100019028214999,-4.100019028214999,2.8800399432170405,2.8800399432170405,2.8800399432170405,90.0,90.0,90.0
fb430c0b-6865-49ed-aa7c-f454881f66e7,A2--W--bcc,oqmd-690214,static,False,-4.100019028214799,-4.100019028214799,2.88003994320878,2.88003994320878,2.88003994320878,90.0,90.0,90.0
89e692a8-3639-4652-8752-f8a217a63f44,A2--W--bcc,oqmd-1215141,static,False,-4.100019028213449,-4.100019028213449,2.8800399432165307,2.8800399432165307,2.8800399432165307,90.0,90.0,90.0
2e3917e2-117b-4c43-87a8-4af3b2dde683,oqmd-691775,oqmd-691775,dynamic,True,-4.1000190282113325,-4.1000190282113325,2.8800399431831174,2.8800399431831174,2.8800399431831174,90.0,90.0,90.0
14ae5b5c-bf84-4b21-b2bc-0c2d1001511a,A2--W--bcc,oqmd-690214,dynamic,False,-4.1000190282109985,-4.1000190282109985,2.8800399430508397,2.8800399430508397,2.8800399430508397,90.0,90.0,90.0
bc1a30ba-798d-468d-9493-585fc276f661,oqmd-1215052,oqmd-1215052,dynamic,True,-4.1000190282109985,-4.1000190282109985,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
efeb3bd8-14d7-4d9f-85aa-ade9b1b622d4,oqmd-1214696,oqmd-1214696,dynamic,True,-4.100019028210874,-4.100019028210874,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
f849de0c-9d18-4195-910a-3bedbf90f673,A3--Mg--hcp,oqmd-1215319,dynamic,True,-4.10001902821075,-4.10001902821075,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0
42a1eb8e-4f2b-408d-9477-c10dcd1b2ed2,A3--Mg--hcp,mp-89,dynamic,True,-4.1000190282107,-4.1000190282107,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0
68a0a232-3b30-42d4-98db-ec25620ecf09,A2--W--bcc,A2--W--bcc,static,False,-4.1000190282107,-4.1000190282107,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0
f73c42ed-5711-40e8-a18f-358f52bce945,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-4.100019028210649,-4.100019028210649,2.880039943209366,2.880039943209366,2.880039943209366,90.0,90.0,90.0
bcf22f41-7e99-4774-99c4-aaa9e3566c2a,oqmd-1215230,oqmd-1215230,dynamic,True,-4.100019028210649,-4.100019028210649,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
dde50d3b-5e2e-4f45-b6ce-222d54f01c19,A6--In--bct,oqmd-1215676,dynamic,True,-4.100019028210649,-4.100019028210649,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
ae1de159-f2a4-44ff-b2fa-987c46c3a1b2,A6--In--bct,A6--In--bct,dynamic,True,-4.100019028210599,-4.100019028210599,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
e5388831-9352-4ab8-8cc2-ef17501e65c4,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-4.100019028210599,-4.100019028210599,2.8800399432093613,2.8800399432093613,2.8800399432093613,90.0,90.0,90.0
7b910f0b-1a66-4a0a-94d1-ad85b7c457be,A2--W--bcc,mp-90,dynamic,False,-4.100019028210549,-4.100019028210549,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
f1727a32-9d94-40ef-9968-3c966301e615,A2--W--bcc,oqmd-676284,dynamic,False,-4.100019028210549,-4.100019028210549,2.8800399432093644,2.8800399432093644,2.8800399432093644,90.0,90.0,90.0
f4f05823-c124-48de-afc6-3a571a9d748c,A2--W--bcc,A2--W--bcc,dynamic,False,-4.100019028210549,-4.100019028210549,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0
