calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f42b886-3640-4ec2-b1a4-ecc8c14b3865,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.269619168346831,7.269619168346831,7.269619168346831,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
9c7acc44-e9d2-48f3-90a5-da8ec74fa22d,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
f1c317db-2c84-4921-97c9-31906afc2d77,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.772812039353692,3.772812039353692,3.772812039353692,90.0,90.0,90.0,1e-08,negative,240.432,242.286,242.286,0.000,0.000,0.000,242.286,240.432,242.286,0.000,0.000,0.000,242.286,242.286,240.432,0.000,0.000,0.000,-0.000,-0.000,-0.000,106.881,-0.000,0.000,-0.000,-0.000,0.000,0.000,106.881,0.000,-0.000,-0.000,-0.000,0.000,0.000,106.881
6f42b886-3640-4ec2-b1a4-ecc8c14b3865,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.269619168346831,7.269619168346831,7.269619168346831,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
9c7acc44-e9d2-48f3-90a5-da8ec74fa22d,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
f1c317db-2c84-4921-97c9-31906afc2d77,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.772812039353692,3.772812039353692,3.772812039353692,90.0,90.0,90.0,1e-08,positive,240.432,242.286,242.286,-0.000,-0.000,-0.000,242.286,240.432,242.286,-0.000,-0.000,-0.000,242.286,242.286,240.432,-0.000,-0.000,-0.000,0.000,0.000,0.000,106.881,0.000,-0.000,0.000,0.000,0.000,0.000,106.881,-0.000,0.000,0.000,0.000,-0.000,-0.000,106.881
4058ee86-0093-4000-aa8e-1a2d70b837cd,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.269619168346831,7.269619168346831,7.269619168346831,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
b06d92c2-1086-4470-ae3c-d30f06fa28a1,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
8d457e6b-cde8-40c8-8979-eb6ce631298e,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.772812039353692,3.772812039353692,3.772812039353692,90.0,90.0,90.0,1e-07,negative,240.431,242.286,242.286,0.000,0.000,0.000,242.286,240.431,242.286,0.000,0.000,0.000,242.286,242.286,240.431,0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,106.881,0.000,-0.000,-0.000,-0.000,0.000,0.000,106.881
4058ee86-0093-4000-aa8e-1a2d70b837cd,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.269619168346831,7.269619168346831,7.269619168346831,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
