calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
83a407cb-55f2-4888-9601-07cf86546584,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-11.939,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
1137b72a-f755-4701-8e08-afe315d6d3b7,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--100-dumbbell,100 dumbbell,-23.797,-0.000,-0.000,-0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
2caae455-69a2-4ea8-b6b5-b0a849f13823,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-25.308,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
bfdf1adb-6cc3-42f0-b80a-84c2f6272f31,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-5.540,-0.000,0.000,0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
3eca54de-6981-4374-801b-a4f4711dec66,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
627257f1-953c-4160-a99f-7b94a1a2ac05,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ae9b19b5-2778-45a3-bcf5-329a14be05ad,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
4c6c5643-a4e5-4312-8ba2-afae9d7e1da6,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--vacancy,vacancy,1.807,2.074,-0.000,0.000,2.074,0.000,2.074,False,0.00000,0.00000,0.00000,,,,,,
7980ae7f-2fa4-4700-8d3f-68dcdd283930,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--2nn-divacancy,2nn divacancy,3.308,-0.581,-0.000,0.000,-0.581,-0.000,-2.903,False,-0.00000,-0.00000,-0.00000,,,,,,
17815566-a5d3-4663-baf2-f6c0c63057d3,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--1nn-divacancy,1nn divacancy,3.463,-1.464,0.824,0.824,-1.464,0.824,-1.464,False,-0.00000,-0.00000,-0.00000,,,,,,
