,temperature,A15--beta-W a=4.7340,A2--W--bcc a=2.8800,A5--beta-Sn a=4.2880,oqmd-1214874 a=6.4131
0,0.0,13.09126618455091,11.945639494196827,11.205653616718358,12.946714583193023
1,10.0,13.091262672454711,11.945646376241315,11.205662053503664,12.946672682704072
2,20.0,13.09122474600414,11.94567726265682,11.205701488205811,12.946460225219457
3,30.0,13.091103950891519,11.945727644729306,11.205769723059174,12.946027150266321
4,40.0,13.090867715256273,11.945780086161525,11.205858853744292,12.945401367197524
5,50.0,13.09051902381069,11.945831185900143,11.2059753883135,12.944641540652672
6,60.0,13.090082186434689,11.945900053991519,11.206134620223361,12.943805304920568
7,70.0,13.089585018601497,11.94601470116102,11.206349607707041,12.9429379762515
8,80.0,13.089050450195439,11.9461997246802,11.206626832323579,12.94206910806244
9,90.0,13.088493741806712,11.946471785155332,11.206966201688243,12.941217513285437
10,100.0,13.087926039825657,11.946840004453644,11.207362946707512,12.940392725985088
11,110.0,13.087353345186488,11.947307488067002,11.207810096923737,12.939602077538856
12,120.0,13.086779909041079,11.947874068674492,11.208299630909115,12.938846670007782
13,130.0,13.086206828207914,11.948536981726216,11.208823763976953,12.938125909281482
14,140.0,13.085637173672326,11.949292450760561,11.209375042572255,12.937439557963478
15,150.0,13.085069634911578,11.950136084733186,11.20994708919385,12.936786368323439
16,160.0,13.084505187144252,11.951063411621028,11.210534084689002,12.93616392528568
17,170.0,13.083943252748702,11.95207000795409,11.211131324289322,12.935571237993319
18,180.0,13.083383718312444,11.953151799225575,11.211734700018413,12.935006147365531
19,190.0,13.08282608150749,11.954305022138263,11.212340719001803,12.934466837826005
20,200.0,13.082270882495564,11.955526003380662,11.212946572296788,12.933952002090962
21,210.0,13.081716801719667,11.956811656197074,11.21354987122812,12.933460252599039
22,220.0,13.08116427140177,11.9581590492477,11.214148739350184,12.932989854188822
23,230.0,13.080612456680951,11.959565879035665,11.214741511157762,12.932539807321143
24,240.0,13.080061422328013,11.961029478169246,11.215326940209819,12.932108923662906
25,250.0,13.07951058590648,11.962548072117393,11.215903980305297,12.931696456956303
26,260.0,13.07895931418012,11.964119428432895,11.216471769377517,12.931300575284808
27,270.0,13.078409216014386,11.965742361561025,11.217029651523005,12.930921205547085
28,280.0,13.07785851375861,11.967415296158356,11.217577071825202,12.930557174068293
29,290.0,13.077308157220154,11.969136859688959,11.218113742751287,12.930207596021287
30,300.0,13.076757022131211,11.970906206651877,11.218639354772058,12.929871890512299
31,310.0,13.076205576938841,11.972721746296957,11.219153609364017,12.929549780298654
