,temperature,A15--beta-W a=4.7340,A2--W--bcc a=2.8800,A5--beta-Sn a=4.2880,oqmd-1214874 a=6.4131
0,0.0,-3.910928438065453,-4.057500863280143,-3.6230774523012257,-3.928115688233258
1,10.0,-3.9109285233579976,-4.057500956235529,-3.623080164660626,-3.9281183113542415
2,20.0,-3.910932704206732,-4.05750120538254,-3.6230999108896387,-3.92813880336212
3,30.0,-3.9109559484392373,-4.057504252923746,-3.6231575540271614,-3.9282031231918295
4,40.0,-3.911025128196316,-4.057519425892442,-3.6232744912082695,-3.928341112584124
5,50.0,-3.9111725746480333,-4.05756532882236,-3.623469111035437,-3.928581244398755
6,60.0,-3.9114272431013686,-4.057665816921155,-3.623756409663245,-3.928946958139891
7,70.0,-3.911810487520025,-4.057844098331346,-3.624148293429861,-3.9294549501344744
8,80.0,-3.9123359707070033,-4.058119288717925,-3.6246537227116242,-3.9301154850021787
9,90.0,-3.9130111900895597,-4.058505468751577,-3.625278872159382,-3.930933559071392
10,100.0,-3.9138391112608066,-4.059012084301993,-3.626027451182819,-3.931910380989835
11,110.0,-3.914819658610701,-4.059644809219376,-3.6269011425098365,-3.933044444578669
12,120.0,-3.9159507249046115,-4.060406462998812,-3.6279000411145788,-3.9343326604897846
13,130.0,-3.917228986680536,-4.061297783089349,-3.6290230656403084,-3.9357709132483
14,140.0,-3.918650291378822,-4.062318038517612,-3.630268289850279,-3.9373544639884077
15,150.0,-3.9202101986434545,-4.063465492905816,-3.631633218569785,-3.9390783265163924
16,160.0,-3.9219040240842147,-4.064737738334679,-3.6331149742020434,-3.9409374791490204
17,170.0,-3.9237271068656523,-4.0661319414229755,-3.6347104691067194,-3.942926907109763
18,180.0,-3.9256748436573217,-4.067645020077554,-3.6364164934065357,-3.945041776749348
19,190.0,-3.9277427795775703,-4.069273761043592,-3.638229805508449,-3.947277428468435
20,200.0,-3.9299266040244305,-4.071014903275225,-3.640147185072808,-3.949629400626072
21,210.0,-3.9322222438254797,-4.072865204384824,-3.6421654676008015,-3.9520934528638896
22,220.0,-3.934625778039038,-4.074821477132587,-3.6442815740353214,-3.954665586436805
23,230.0,-3.9371335165150847,-4.076880615434084,-3.6464925222108384,-3.957341995097301
24,240.0,-3.93974193690221,-4.079039607798399,-3.6487954404001353,-3.9601190915482993
25,250.0,-3.942447723502555,-4.081295555777555,-3.651187569007528,-3.9629934775362115
26,260.0,-3.945247741559598,-4.083645666052284,-3.6536662627585814,-3.9659619852426196
27,270.0,-3.948138961161313,-4.086087272432461,-3.6562289917940616,-3.9690215596504834
28,280.0,-3.9511186069973605,-4.0886178130173,-3.658873334484492,-3.9721693598447434
29,290.0,-3.9541839752983967,-4.091234841133566,-3.661596985502006,-3.975402687098131
30,300.0,-3.9573325651179014,-4.093936020471179,-3.66439773565517,-3.9787189843200634
31,310.0,-3.9605619576199764,-4.096719108304414,-3.667273476811583,-3.982115815971732
32,320.0,-3.9638699029965694,-4.099581979639785,-3.6702221997026467,-3.9855909115726535
33,330.0,-3.96725418297631,-4.102522595079875,-3.67324197890187,-3.98914209354068
34,340.0,-3.970712797409926,-4.105539009920002,-3.6763309847823913,-3.9927672666541216
35,350.0,-3.974243760710896,-4.108629356842594,-3.6794874601645837,-3.996464509666934
36,360.0,-3.977845234685328,-4.111791861630682,-3.6827097258532353,-4.0002319164883
37,370.0,-3.981515427619243,-4.115024818116013,-3.685996181385184,-4.004067733007203
38,380.0,-3.9852526480718145,-4.1183266098062346,-3.689345285504979,-4.007970262172004
39,390.0,-3.989055275143521,-4.12169567236976,-3.692755571335699,-4.011937864603334
40,400.0,-3.992921836975097,-4.125130510829323,-3.696225623670782,-4.015969012019624
41,410.0,-3.9968507427514317,-4.128629686609999,-3.6997540984892545,-4.020062233640828
42,420.0,-4.000840625260956,-4.132191851044922,-3.703339697789725,-4.024216106345982
43,430.0,-4.004890155038509,-4.135815674073514,-3.7069811687237,-4.028429286164042
44,440.0,-4.008998048898523,-4.139499889582804,-3.7106773184015904,-4.032700467783271
45,450.0,-4.013162987243747,-4.143243283951748,-3.7144270024765373,-4.037028431900654
46,460.0,-4.017383898145035,-4.147044701055184,-3.718229114269644,-4.041411970559589
47,470.0,-4.021659504276151,-4.15090302076261,-3.7220825796054657,-4.0458499265181205
48,480.0,-4.025988804310943,-4.154817157205922,-3.725986385816783,-4.050341242364146
49,490.0,-4.030370694120905,-4.1587860445546,-3.729939537482551,-4.054884827014719
50,500.0,-4.034804165033761,-4.162808738669251,-3.7339410902797416,-4.059479665586474
51,510.0,-4.0392882543551325,-4.166884238038551,-3.7379901185685673,-4.064124810061025
52,520.0,-4.04382200293105,-4.171011609940803,-3.74208575032178,-4.068819278513141
53,530.0,-4.048404461627952,-4.17518997818992,-3.7462271107735527,-4.073562194736739
54,540.0,-4.053034826606277,-4.179418459370465,-3.75041339640897,-4.078352652520879
55,550.0,-4.057712149492845,-4.183696216746617,-3.7546437881723644,-4.083189818773825
56,560.0,-4.062435705787499,-4.188022453561917,-3.7589175198421922,-4.088072893488324
57,570.0,-4.0672046491582154,-4.192396401510583,-3.7632338501586347,-4.093001055301086
58,580.0,-4.072018289642538,-4.1968172476462255,-3.7675920680541215,-4.097973546465701
59,590.0,-4.076875713318395,-4.2012843376777536,-3.7719914412559574,-4.102989654122271
60,600.0,-4.081776391555623,-4.205796912821926,-3.7764313217237016,-4.108048635671119
61,610.0,-4.086719518878571,-4.210354320391057,-3.7809110266290733,-4.113149815350973
62,620.0,-4.091704434152251,-4.214955863594471,-3.785429947256398,-4.118292502271607
63,630.0,-4.096730543427702,-4.2196009243708605,-3.7899874383195242,-4.123476066888462
64,640.0,-4.101797111718678,-4.224288885218551,-3.7945829376262323,-4.12869987305089
65,650.0,-4.1069036423820275,-4.229019093626017,-3.7992158176615383,-4.133963311945004
66,660.0,-4.112049409820545,-4.233791023431478,-3.80388555276447,-4.139265777246826
67,670.0,-4.117233940783659,-4.23860404134315,-3.8085915577064764,-4.1446067034749206
68,680.0,-4.122456675370719,-4.24345761715762,-3.8133333130921026,-4.149985539728086
69,690.0,-4.127717035921561,-4.248351303545935,-3.818110322014519,-4.1554017072931115
70,700.0,-4.133014419489981,-4.253284438400638,-3.8229220635930212,-4.160854717058013
71,710.0,-4.138348397556862,-4.258256627545629,-3.827768012971048,-4.166344036051161
72,720.0,-4.143718504630728,-4.26326722511989,-3.8326477582541414,-4.171869156165984
73,730.0,-4.1491241128870975,-4.268315960305005,-3.83756080487895,-4.177429607389679
74,740.0,-4.1545648553637555,-4.273402261464522,-3.8425066644550325,-4.183024901385051
75,750.0,-4.160040199738574,-4.278525974298478,-3.847484946755486,-4.18865460603227
76,760.0,-4.165549797661573,-4.283685643492255,-3.852495209235983,-4.19431826324521
77,770.0,-4.171093087117137,-4.288882465567084,-3.857537009553647,-4.200015374886664
78,780.0,-4.176669684933863,-4.294114947339486,-3.8626099975442107,-4.205745591871261
79,790.0,-4.182279131075948,-4.299382118334084,-3.867713746507871,-4.211508460931924
80,800.0,-4.187921142829734,-4.304684723496227,-3.87284782097719,-4.217303598100524
81,810.0,-4.1935952733038855,-4.310022268508025,-3.8780118518525604,-4.2231305332608375
82,820.0,-4.199300980573594,-4.315393640330029,-3.8832055305331625,-4.228988995978035
83,830.0,-4.205037998421398,-4.320803866748564,-3.8884284175850787,-4.234878539095592
84,840.0,-4.210806088668194,-4.326211652143447,-3.8936802448623786,-4.240798773093928
85,850.0,-4.2166047186557725,-4.331709362939483,-3.8989606531576033,-4.246749391731333
86,860.0,-4.222433457259692,-4.3372063022134615,-3.904269257746998,-4.252730044440212
87,870.0,-4.228292279405015,-4.342754382578076,-3.909605717916822,-4.258740310200447
88,880.0,-4.234180494822687,-4.3483168718119725,-3.9149698240475144,-4.264779938840688
89,890.0,-4.2400979849526665,-4.353926412706883,-3.920361040483117,-4.27084856234839
90,900.0,-4.246044454198483,-4.359556043855324,-3.9257794197859948,-4.27694583215286
91,910.0,-4.252019250903326,-4.36522155906805,-3.9312243187178177,-4.283071550312317
92,920.0,-4.25802246959076,-4.370917445557592,-3.9366956634647905,-4.289225294366549
93,930.0,-4.2640537266563365,-4.376643794354921,-3.942192966281843,-4.295406750056654
94,940.0,-4.2701126359817305,-4.382399644658137,-3.9477159606107497,-4.301615713885712
95,950.0,-4.2761988086944145,-4.388187139686023,-3.9532646846098047,-4.3078518295486115
96,960.0,-4.282312029901169,-4.394003491782655,-3.9588378518615555,-4.314114863226375
97,970.0,-4.288452219770927,-4.399849481409651,-3.9644381749619924,-4.320404457197609
98,980.0,-4.294618759867987,-4.405725044402677,-3.9700612097939083,-4.326720410914131
99,990.0,-4.300811715823093,-4.411629896364238,-3.9757097746857806,-4.333062498912191
100,1000.0,,,,
