,temperature,A15--beta-W a=4.7340,A2--W--bcc a=2.8800,A5--beta-Sn a=4.2880,oqmd-1214874 a=6.4131
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.036030282260031105,-0.031889063643576715,0.11460059382119771,0.10123510848831564
2,20.0,0.39454025221947464,-0.057930612396113086,0.6271607394463357,0.702872799797175
3,30.0,1.4355890458157303,0.1262329880990579,1.5819595781924851,1.9504167929545937
4,40.0,3.205169690790846,0.8603224488153453,2.849717614227895,3.7527280533991973
5,50.0,5.390075182137722,2.2191549538773447,4.31601457551866,5.880379089468031
6,60.0,7.655701213072487,4.0010438489224605,5.898194130234601,8.07598895069292
7,70.0,9.79467812135639,5.953882194619742,7.516692601397525,10.15705451897252
8,80.0,11.712965895177284,7.890487192249304,9.099248624515909,12.030613360760125
9,90.0,13.38554071900857,9.703065043718865,10.592644765561932,13.667551120356931
10,100.0,14.822350177794018,11.342920494625371,11.965774175380172,15.074357717820737
11,110.0,16.04806100675045,12.797503941772542,13.20587204223332,16.27367150222626
12,120.0,17.09142639049517,14.073629324780548,14.312721914268076,17.293236807407688
13,130.0,17.980257765627005,15.187054200593005,15.29351428546657,18.1603560520421
14,140.0,18.73938394320065,16.15660554006402,16.15913949732139,18.899595214400335
15,150.0,19.39008646245072,17.001122358910553,16.921816556210917,19.53209403808796
16,160.0,19.950211679886873,17.73802323798758,17.593712526191972,20.075572081485294
17,170.0,20.434556781124474,18.38275701931489,18.18621758562033,20.544707964840917
18,180.0,20.855322262435568,18.94870859395737,18.709615980537887,20.951599655912045
19,190.0,21.222550023786056,19.447316303056756,19.172997595083313,21.306168796989713
20,200.0,21.544511832669713,19.888286393059442,19.58428757281104,21.616573430386378
21,210.0,21.828034251647406,20.279825776579518,19.950338959387793,21.889543894027145
22,220.0,22.078767922310984,20.628865709040834,20.2770488908164,22.130631101689115
23,230.0,22.30140863424099,20.941255537137256,20.569480400550685,22.344434985801765
24,240.0,22.499872873172652,21.22194612791615,20.831977815493488,22.53478852719385
25,250.0,22.677442718683537,21.47513552584827,21.06826743576844,22.704911204633646
26,260.0,22.83687529583441,21.70439587442303,21.28155119403245,22.857488056311123
27,270.0,22.98050398542051,21.912779053541072,21.474584076523353,22.9947826347717
28,280.0,23.110308690789488,22.10287893595616,21.64974314077257,23.11873588176696
29,290.0,23.227974062853303,22.276942146297518,21.80908194023151,23.230977881171842
30,300.0,23.33494325726147,22.436883815274825,21.954376592166284,23.332899075659178
31,310.0,23.432454957223882,22.58437141363153,22.087174709338573,23.425714280126208
32,320.0,23.52157348539737,22.72087148853747,22.208820553215297,23.51046503878716
33,330.0,23.60322471440029,22.84763483094324,22.320491531358638,23.58801597950029
34,340.0,23.678213923394274,22.965753407005163,22.423217702426772,23.659166755946142
35,350.0,23.747236445738963,23.076194247302464,22.51789818356639,23.72458796457492
36,360.0,23.81090513089299,23.17980257449868,22.60533263747087,23.784861512669575
37,370.0,23.86975354438665,23.277350098028865,22.686220184369166,23.84052402875427
38,380.0,23.924253355950103,23.369502595851213,22.761182676943932,23.892000307999663
39,390.0,23.974829568164363,23.456815286139612,22.83077065274315,23.939702093348643
40,400.0,24.0218367171414,23.539817934252405,22.89547562807617,23.98400249076963
41,410.0,24.065596363421452,23.619027750069275,22.955736576127737,24.02519830450431
42,420.0,24.106417496627948,23.694857591698874,23.01193300911106,24.063566244179917
43,430.0,24.144555512466688,23.76764290075325,23.06441715364894,24.09935760398632
44,440.0,24.180226552656237,23.837745408217227,23.113509422414577,24.132803939348907
45,450.0,24.213653820738315,23.905518061032243,23.15948872993629,24.164102384498424
46,460.0,24.24501588258865,23.97126696109619,23.202597734481024,24.193405746446306
47,470.0,24.2744749413177,24.035195890841763,23.243072372729905,24.220911616122862
48,480.0,24.302197517796312,24.097449950197525,23.281121130739344,24.24675315450123
49,490.0,24.328304304200177,24.15842805861639,23.316928238192258,24.271034348789264
50,500.0,24.352930607952178,24.21832194915572,23.35066290643792,24.293919372157706
51,510.0,24.376183867211058,24.277137723896484,23.382484517043697,24.31548443587344
52,520.0,24.398154609027618,24.33524131222519,23.41252299709274,24.33583015275744
53,530.0,24.418953600411946,24.392734636571944,23.44091430353996,24.35505096458944
54,540.0,24.43865093427698,24.449696671107716,23.46777498171983,24.37321363888102
55,550.0,24.457327642689272,24.506341053303693,23.493198789981328,24.39042883054899
56,560.0,24.475067991320007,24.56295188387947,23.517301236234456,24.406724718250853
57,570.0,24.491929953866233,24.61931594779567,23.54017801025013,24.422158885785677
58,580.0,24.5079426671692,24.67573316086563,23.561883870038738,24.43683533014071
59,590.0,24.523189714060774,24.732564931514425,23.582507534858664,24.450771679004546
60,600.0,24.537737527888073,24.789570307256678,23.60212351538618,24.464011808649094
61,610.0,24.55158378683582,24.84689240716001,23.62079501237504,24.47660648001306
62,620.0,24.564817749106826,24.90476710298744,23.63857986006483,24.488597324442626
63,630.0,24.57744642427602,24.963390489999927,23.655541418647935,24.50003617940823
64,640.0,24.589524953367107,25.02239827200129,23.671713131163965,24.510941964007788
65,650.0,24.601074936313605,25.08233624287757,23.687148008482485,24.52134071280205
66,660.0,24.6121244549701,25.14315966804733,23.701894211898832,24.531268028313487
67,670.0,24.622748509604783,25.20461452344181,23.715973178357945,24.5407704373864
68,680.0,24.632927530701068,25.267916491258397,23.729467242070857,24.549833743442715
69,690.0,24.642658954171058,25.331975733902844,23.742388156210065,24.55850940687894
70,700.0,24.652006500921136,25.3969780005322,23.75472374433685,24.566833392453944
71,710.0,24.661036642648796,25.463143006991693,23.766570788782328,24.57478296662907
72,720.0,24.669681332857046,25.531032684245798,23.777958770378575,24.582409116808325
73,730.0,24.677982699125604,25.60116292807994,23.788835483186922,24.589724008792917
74,740.0,24.685992948882333,25.67453507040338,23.799290270450008,24.59675988026496
75,750.0,24.693724015926016,25.743630479825217,23.809361922730936,24.60353437380562
76,760.0,24.701168567413458,25.819555897787808,23.819013557617854,24.60997369256558
77,770.0,24.708316908230582,25.902424546414384,23.828323427842093,24.61617933404202
78,780.0,24.715212729312046,25.973368443463524,23.837304124831377,24.622188580124135
79,790.0,24.721909565963315,26.04891985162299,23.845892707340525,24.627955067988033
80,800.0,24.728424503854892,26.136465467681674,23.85413747910572,24.63344883762821
81,810.0,24.734621738624018,26.220608612826716,23.8621375846425,24.63878484557485
82,820.0,24.740590273962773,26.359839653135957,23.869836957760203,24.643972985984654
83,830.0,24.74649257947766,26.07887165070642,23.87727031324546,24.64887975406345
84,840.0,24.752192033221775,26.40908955988995,23.88449714531111,24.653644804794393
85,850.0,24.75758038216619,26.8135017842324,23.891429562139116,24.658297623356713
86,860.0,24.762933237621684,26.69879038737218,23.898080805694228,24.662708908753345
87,870.0,24.768111590615515,26.806491676098222,23.90458793699153,24.666974742582397
88,880.0,24.773051500693565,26.873634172071565,23.910814671251007,24.671146534278087
89,890.0,24.777991431358693,27.041367157107555,23.91690931002087,24.675104454569155
90,900.0,24.782605454525847,27.055027187356984,23.922808536555156,24.679025825320927
91,910.0,24.787123996592136,27.201803583330182,23.92844194586306,24.682822737591422
92,920.0,24.791719734172855,27.31369885854789,23.933978020127483,24.686352015134336
93,930.0,24.79609072030915,27.411648448809714,23.939274464035453,24.68985541094766
94,940.0,24.800223119446745,27.536497286416107,23.944413578985507,24.693270371363912
95,950.0,24.804212979454302,27.666224018698337,23.948947570937033,24.696557630974834
96,960.0,24.808283646657806,27.77543503293877,23.95513570924161,24.69970385788183
97,970.0,24.812151394608932,27.906191789530222,23.959671108459204,24.70273831433867
98,980.0,24.815911332119803,28.04278097409833,23.965408517281247,24.705811431397798
99,990.0,24.819781584818337,28.175023993749488,23.967779737073872,24.708663867025496
100,1000.0,,,,
