,temperature,A15--beta-W a=4.7340,A2--W--bcc a=2.8800,A5--beta-Sn a=4.2880,oqmd-1214874 a=6.4131
0,0.0,159.96827654336408,189.9428229421995,234.65513225025614,138.61676535676446
1,10.0,159.96493779279965,189.93816226931278,234.65315705373996,138.6146965195937
2,20.0,159.9417547960217,189.90675313613735,234.64420108813914,138.60778538905782
3,30.0,159.88221115960621,189.8227010375123,234.62951871711115,138.6050887040153
4,40.0,159.77750259271113,189.66447907080254,234.61228092550908,138.61631342782545
5,50.0,159.62848065696988,189.42287846310285,234.59467279428418,138.64751677202506
6,60.0,159.4421046964956,189.10242298956018,234.5787282609796,138.70180259484792
7,70.0,159.22679625857293,188.71584855480387,234.567556966157,138.77995710596446
8,80.0,158.9900945316611,188.27848004336695,234.56532734401821,138.88134273638204
9,90.0,158.73808688646886,187.804955383214,234.5765645933963,139.00429823296952
10,100.0,158.4752480185051,187.30787810108444,234.60551517220054,139.14690475894653
11,110.0,158.20496042638052,186.79751987125155,234.65581120002778,139.30678425216524
12,120.0,157.9296245659022,186.28201455929067,234.73033330467484,139.482038507793
13,130.0,157.65112432389617,185.7677019982364,234.83124328523863,139.6709453101946
14,140.0,157.3705655477173,185.25946496270768,234.96006357420814,139.8717966951974
15,150.0,157.0890833379356,184.76105279666697,235.11780227977252,140.08315917088026
16,160.0,156.8072933655834,184.27531858326256,235.3050181669821,140.30390712494338
17,170.0,156.5257693730339,183.80443176498994,235.52197114818145,140.53288589414714
18,180.0,156.24487950449938,183.35003975113935,235.76863552679941,140.76924500429897
19,190.0,155.9649313872602,182.9133761633966,236.0448011114836,141.0122195029118
20,200.0,155.68606239439822,182.49535319250612,236.35011035308705,141.26110807770797
21,210.0,155.40852262041003,182.09664287875856,236.68409055358396,141.51530523223116
22,220.0,155.13236151748964,181.71773260935603,237.04619444948398,141.77435744192908
23,230.0,154.85771534203516,181.35895213200916,237.43581369775876,142.0377841877182
24,240.0,154.58460645667594,181.02052277310065,237.8523035793601,142.3051967400319
25,250.0,154.31310913199272,180.70257494272062,238.29499033386082,142.57621351215852
26,260.0,154.04329385608145,180.40516244299042,238.76318358773787,142.85065033408233
27,270.0,153.77499580083034,180.12830301492647,239.25618945369382,143.1281154323425
28,280.0,153.50837827302126,179.8719566218912,239.77330191251474,143.40842484899466
29,290.0,153.24332410608463,179.6360617370427,240.31384284780177,143.69137128916984
30,300.0,152.97993069366657,179.42052964472032,240.8771160875391,143.97675495467877
31,310.0,152.71812033383983,179.2252402020042,241.4624414445593,144.26434364721501
32,320.0,152.45797564698512,179.05009345026173,242.0691578015347,144.5540693027533
33,330.0,152.19927955711248,178.89495709055362,242.69660229779848,144.8457841409585
34,340.0,151.94221084349874,178.75970551599127,243.34414991173398,145.13924805063925
35,350.0,151.68664082228653,178.64418756349102,244.01116933803337,145.43450647619548
36,360.0,151.43262924965447,178.54827980459075,244.69704540519578,145.73130661927354
37,370.0,151.18009232880976,178.47183877843815,245.4011959817483,146.02964693034158
38,380.0,150.92900617723154,178.41475534216016,246.1230283273526,146.32942944703754
39,390.0,150.67932570041037,178.37689072940722,246.8619900241874,146.63048707715495
40,400.0,150.4312835673746,178.35811628950424,247.61751814040923,146.9328032512269
41,410.0,150.1844356645975,178.35829302389914,248.38910082205211,147.23632792535105
42,420.0,149.93891996185175,178.37736921456806,249.17621702146107,147.54094920142202
43,430.0,149.69479136550632,178.41520593808448,249.97834223317744,147.84663224052724
44,440.0,149.45207391236656,178.47169704733994,250.7949946577672,148.15327813034932
45,450.0,149.2104606304875,178.54675663250472,251.62571451450586,148.46091603075996
46,460.0,148.97037103378383,178.64032567154655,252.47003578890096,148.76943158229093
47,470.0,148.73129991052238,178.7523366721454,253.3274823327683,149.07872147996932
48,480.0,148.4935903064164,178.88270798408723,254.19765117179747,149.38890154853743
49,490.0,148.25705327754602,179.03131236636986,255.0800952404863,149.69979553712602
50,500.0,148.02170944555664,179.19825684893345,255.97442317252373,150.01137122119803
51,510.0,147.78760488128273,179.3834045659399,256.88021306862214,150.32371075965085
52,520.0,147.5546731296724,179.58671654159787,257.7971150544539,150.63662706648827
53,530.0,147.3227576272795,179.80823472721477,258.7246968448199,150.95021612190413
54,540.0,147.09212214440677,180.0479020168581,259.66265571099666,151.2643312495565
55,550.0,146.8623786270317,180.30571730131228,260.6105761026816,151.57899599057032
56,560.0,146.63386808535583,180.58172829612894,261.5681288783744,151.89425096655896
57,570.0,146.40637647133065,180.87599029623644,262.5349950132732,152.20994335770953
58,580.0,146.18017046111473,181.18836863925503,263.51088226356694,152.52607492539192
59,590.0,145.9545938151779,181.51913699094368,264.4953782536207,152.8427229540744
60,600.0,145.73033996785313,181.8681910489985,265.48826392275555,153.15975379316083
61,610.0,145.50697794437258,182.235701645494,266.4891627151146,153.47721243011247
62,620.0,145.28454491520404,182.62164086497484,267.4978697942766,153.79499727873076
63,630.0,145.063241748517,183.02617455860891,268.51401913719803,154.11316952052215
64,640.0,144.84267877711147,183.44942997824108,269.53745078879564,154.43168795510752
65,650.0,144.62328359329226,183.89135796911847,270.56775910837877,154.7505443569553
66,660.0,144.4045533769513,184.35229220224426,271.60480599093944,155.0696712855196
67,670.0,144.18687713473588,184.8321507550613,272.6482277483595,155.38909310091637
68,680.0,143.97025228736996,185.3311609634809,273.69782312720076,155.70883046027842
69,690.0,143.75454941359177,185.8498174215005,274.75342274259964,156.028726999711
70,700.0,143.5394851264837,186.38778613482233,275.81474404492536,156.34892800750302
71,710.0,143.32538248793517,186.9456789271906,276.88145255909046,156.66934250922415
72,720.0,143.11237789793398,187.52313676078825,277.9535399938418,156.98992544630585
73,730.0,142.89992413475795,188.12116527046487,279.0306988598731,157.31072980327636
74,740.0,142.6884308204517,188.73961773653377,280.11260547031117,157.63168515491378
75,750.0,142.4776292570082,189.37995573334763,281.1992243922859,157.95289923280535
76,760.0,142.26790383554126,190.03834116474698,282.29031815267484,158.2743244631122
77,770.0,142.05877846063717,190.72174888751582,283.3856173995634,158.5957042046513
78,780.0,141.85042293745778,191.42607327785183,284.4851335473702,158.9173459223716
79,790.0,141.64266098176586,192.14969048719567,285.5885921594866,159.2390899538902
80,800.0,141.43597943801404,192.8962718997569,286.69565534433184,159.56101499776872
81,810.0,141.2301855380793,193.6673700601237,287.80618364733675,159.8828068313028
82,820.0,141.02465896441933,194.45952153106225,288.9202259061761,160.20493786957087
83,830.0,140.8198447547421,195.30253009898178,290.0373432245875,160.52710922339904
84,840.0,140.61625289756398,196.08887511090916,291.1576797873181,160.84922777723497
85,850.0,140.41320808939537,196.97727990474294,292.28103420915284,161.1715063906926
86,860.0,140.21039137899155,197.82485440625967,293.4070808676699,161.4939428273265
87,870.0,140.00907181977198,198.79240613348492,294.53562730480553,161.8162088799155
88,880.0,139.80784048442715,199.69579810055683,295.66695289194973,162.13865224139778
89,890.0,139.6075323152047,200.70214146840092,296.80021410050625,162.46110627531297
90,900.0,139.40825976154585,201.6812494735744,297.9362533431725,162.78344470645814
91,910.0,139.20866312637065,202.7067954986311,299.074005599557,163.10615197246167
92,920.0,139.0103648432048,203.75916542909528,300.2138514638447,163.42873979118076
93,930.0,138.8130249545856,204.83964982381409,301.3556410350177,163.75114470793608
94,940.0,138.61629171368963,205.94364821663038,302.4990094138827,164.07374728086148
95,950.0,138.41974761163968,207.08734667961826,303.6438284785133,164.39625225733337
96,960.0,138.22366798540148,208.25609877459863,304.78727594327694,164.71886468496893
97,970.0,138.02886076074822,209.45694003251924,305.94246549841614,165.04123114420372
98,980.0,137.83390687731088,210.69187023183244,307.0883284319837,165.3636494511764
99,990.0,137.640167525849,211.96167893366476,308.2363597264524,165.6862860034354
100,1000.0,,,,
