calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0c0bb512-dce0-49de-9c26-9b170d6d8fc4,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--310,310,0.00
240ba8bf-6a7c-4617-ba2b-4d6e175d196e,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--210,210,0.00
3c475564-8ca5-4fb7-8bc7-2ec346c8fe7c,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--100,100,0.00
3c678571-63bc-4000-badf-252dab7af6a3,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--221,221,0.00
459229e5-f996-4adb-8d76-ce4fd5a70170,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--332,332,0.00
741d39cf-5c01-407e-858c-c930af6b5e8a,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--111,111,0.00
c9a96779-e0b8-4097-a891-6abce77baf97,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--320,320,0.00
ddb798d6-e1a8-447b-ae9b-7713bd11462c,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--311,311,0.00
de509cfe-67b8-4163-b4ef-4a136c504333,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--321,321,0.00
e6651938-0b48-4464-be82-e00a33ffc3e4,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--211,211,0.00
ed2be0ec-2c73-4b11-a890-7c7e0ccd4aff,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--322,322,0.00
eddc801d-f0f5-4122-9cb4-1173801bb92c,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--110,110,0.00
f11049d8-5d93-4ec0-bb8f-308e0d82bd14,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--331,331,0.00
b63584f7-6ede-41c0-95d6-e458a80cedea,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--211-2,211-2,2048.77
ae5ada61-7076-47e0-80ca-a7f3fbea002a,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--310,310,2125.18
40455d39-231f-4921-a044-d455d04b6e5f,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--332-2,332-2,2130.31
