,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
0,0.0,11.048433971155678,11.053277062456518,11.062106143000513,36.658056166496266,12.250042656009892,11.61463110714635
1,10.0,11.048434596312116,11.053277733569438,11.062105732736821,36.65811822409436,12.250024799885818,11.614670101861421
2,20.0,11.04845371806272,11.05329439150421,11.062120082274566,36.65832999043519,12.249930512317578,11.614903408058936
3,30.0,11.048547385668167,11.053377650423913,11.062195643379432,36.65896773099139,12.249782593284852,11.615420585142388
4,40.0,11.048814953478642,11.053620288459937,11.0624181799232,36.6603661520771,12.249650500655923,11.616262689886469
5,50.0,11.049361906530232,11.054121911340054,11.062880502549845,36.66280090777487,12.249597654650675,11.61746655443061
6,60.0,11.050259280038878,11.054949959558284,11.063645574973098,36.6664155427267,12.249667448166495,11.619053326711775
7,70.0,11.051535868243583,11.056132215957817,11.064739975084393,36.67123549476843,12.249882303955564,11.621019968710105
8,80.0,11.05318841427427,11.057666743857807,11.066162250428963,36.67720708285527,12.250250147096219,11.623343606531112
9,90.0,11.055194863090227,11.059533603751648,11.067894507174032,36.684235761580474,12.250768983768774,11.62599049690418
10,100.0,11.057524446574867,11.061704334330335,11.069910491301748,36.69221203563932,12.25142968513879,11.628923263459356
11,110.0,11.060143841659823,11.06414799964721,11.07218165888926,36.701025936345445,12.252221328987655,11.63210569764614
12,120.0,11.063020881009662,11.06683462134726,11.0746800903138,36.710575959605094,12.253131243935929,11.635504794534455
13,130.0,11.066126029270464,11.069736288463336,11.0773800231472,36.720771090775656,12.254147780881125,11.63909160372468
14,140.0,11.06943313099707,11.072828491251537,11.0802586355941,36.73153278592009,12.255260270483715,11.642841634280233
15,150.0,11.07291928838684,11.076089672396442,11.083295755182675,36.742793322008566,12.256458013490375,11.646734131458658
16,160.0,11.076564974848191,11.079501334686158,11.086474241734612,36.754494875731815,12.257733417983328,11.650751754021604
17,170.0,11.080353152789879,11.083047424369743,11.089779052459923,36.76658841948722,12.259078326618923,11.65488009442727
18,180.0,11.084269527545603,11.086714444983574,11.093197636315036,36.779032491003456,12.26048675529395,11.65910721143284
19,190.0,11.088301677586719,11.090490683929271,11.096719116559447,36.791791498030086,12.26195287396047,11.663423178061224
