,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005505594794938581,0.007758635997825711,0.007873202538758443,0.1394993952127696,0.012628509346764367,0.03292899992496454
2,20.0,0.04914598684132605,0.051595488182749664,0.05206972665821463,0.42722534255368616,0.10140487711500655,0.2743879618078695
3,30.0,0.1881747070372273,0.19322967700901947,0.19496177164442535,0.903998409989252,0.3280810767429087,0.8261105710633047
4,40.0,0.49883693362190257,0.5117867113249415,0.5176719208577313,1.6082289962169303,0.7522693481976577,1.6566291719734438
5,50.0,1.0260986595165045,1.051384328329433,1.0643637447819898,2.5354268806636386,1.3938969936454908,2.708117216118325
6,60.0,1.7647262307414937,1.8042620842064332,1.8258599391499217,3.646593517350228,2.232634772845866,3.924799457061935
7,70.0,2.67913054553406,2.732905358645066,2.7633755410520644,4.891131749583976,3.2291694166046425,5.254983558665816
8,80.0,3.7245909435162474,3.791582737917733,3.830442934265463,6.221183051169911,4.340411469043028,6.653854165483763
9,90.0,4.859079572541029,4.937870593297488,4.984311372201095,7.597469564771445,5.527368854890475,8.085560258324016
10,100.0,6.047815610071604,6.136922961855667,6.190044802997248,8.990288139873998,6.758156538372305,9.52330102133828
11,110.0,7.2639704284004125,7.362001534556896,7.420934115943878,10.378384529185153,8.008300856362942,10.94810461572757
12,120.0,8.4877599495475,8.593473546776519,8.657427560836245,11.7472097656533,9.259830416043403,12.347178563484933
13,130.0,9.705074269793162,9.817394096288517,9.885677618825442,13.087234697238381,10.500006461655998,13.712339948244997
14,140.0,10.906146122726321,11.02415273265394,11.096170313871777,14.392556136057577,11.720097180609939,15.03872006660246
15,150.0,12.08443254637813,12.207346376118354,12.282590584784563,15.659827232608963,12.914345705768929,16.32377130356242
16,160.0,13.235738323419586,13.362900496545072,13.44094089789573,16.887469646991697,14.079158552427678,17.566536934274392
17,170.0,14.357554162003211,14.488408036460532,14.568880015722721,18.075107095723318,15.21249136664874,18.767127659112198
18,180.0,15.448567667873375,15.582642347457542,15.665236842974592,19.22316411032742,16.31339445134846,19.92635237882352
19,190.0,16.50830660588872,16.645202758930594,16.729657284290532,20.332584647111982,17.38168117673503,21.045460704769404
20,200.0,17.53688071126961,17.676258630589547,17.762349633440415,21.404636246811233,18.417688210073248,22.125965037778276
21,210.0,18.534795788903512,18.676365458533766,18.76390191599814,22.44077469551362,19.42210321540268,23.169518737489483
22,220.0,19.502820379773453,19.64633326399152,19.73515136006118,23.442551245432366,20.395841653006073,24.17783358894301
23,230.0,20.441890477238626,20.587132753070286,20.67709147421069,24.411549680625495,21.33995911459178,25.152624690052104
24,240.0,21.353041724065747,21.499828707061198,21.590806203426965,25.349344266371716,22.255589300553527,26.09557441208618
25,250.0,22.237361439644427,22.385532988537584,22.477423567155277,26.257472281852166,23.143900470826996,27.008309583043246
26,260.0,23.09595495352595,23.245371674735246,23.33808331144599,27.137416709496996,24.006065192201113,27.89238779923998
27,270.0,23.92992225888743,24.08046236358674,24.173914639720696,27.990595969925035,24.843239647303992,28.749290000049644
28,280.0,24.74034210707987,24.891898800808153,24.98602118743919,28.81835851453645,25.65654981059681,29.58041730121514
29,290.0,25.52826146141586,25.680740768824563,25.77547119561603,29.621980736194864,26.44708254541734,30.387090684627204
30,300.0,26.294688802173468,26.448007748053296,26.54329140555658,30.402667114570935,27.215880215229934,31.17055256482064
31,310.0,27.04059018857181,27.194675271380678,27.29046360526146,31.161551834310128,27.963937790774995,31.931969549029674
