key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fc2f0721-de08-40c8-9c29-122cbba82dfe,A1--Cu--fcc,mp-23,dynamic,False,-4.458997437256748,-4.458997437256748,3.5242202405586904,3.5242202405586904,3.5242202405586904,90.0,90.0,90.0
011bfa92-511e-4719-bf7c-bcee3e98e8e9,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.458997437253999,-4.458997437253999,3.524220365110827,3.524220365110827,3.524220365110827,90.0,90.0,90.0
d9c335f2-e131-4841-81d1-a4c816aa8aba,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.45899743725275,-4.45899743725275,3.524220365364424,3.524220365364424,3.524220365364424,90.0,90.0,90.0
40bcb407-0c53-43e7-ac4a-11eb3ba5cafa,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.458997437251999,-4.458997437251999,3.5242203653644206,3.5242203653644206,3.5242203653644206,90.0,90.0,90.0
bbb4a91f-2cc9-4d44-b077-618ac322a65f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.458997437251499,-4.458997437251499,3.524220347650397,3.524220347650397,3.524220347650397,90.0,90.0,90.0
80d61999-8c0a-4783-9f0d-3c650a8b850c,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.458997437249999,-4.458997437249999,3.524220365339593,3.524220365339593,3.524220365339593,90.0,90.0,90.0
26ac93f4-7ddc-4cfa-ad61-9dda175067b8,A1--Cu--fcc,mp-23,static,False,-4.458997437248249,-4.458997437248249,3.5242203653219906,3.5242203653219906,3.5242203653219906,90.0,90.0,90.0
8e8dc834-0ea8-4255-a465-a5caa6f3cb77,A6--In--bct,A6--In--bct,box,True,-4.4589974372481995,-4.4589974372481995,3.5242203650907498,3.5242203650907498,3.5242203650907498,90.0,90.0,90.0
10e807e6-b32e-4c3a-b192-96ba6742e18c,A1--Cu--fcc,oqmd-1214550,static,False,-4.458997437247749,-4.458997437247749,3.52422036520656,3.52422036520656,3.52422036520656,90.0,90.0,90.0
47073945-7fd0-4bbb-a370-acecc23d3738,A1--Cu--fcc,oqmd-676148,static,False,-4.458997437247499,-4.458997437247499,3.52422036520656,3.52422036520656,3.52422036520656,90.0,90.0,90.0
b0c79c28-06a6-475f-8662-18aad843c33e,A6--In--bct,oqmd-1215708,box,True,-4.458997437247149,-4.458997437247149,3.5242203651152764,3.5242203651152764,3.5242203651152764,90.0,90.0,90.0
2c62b524-8288-4367-96bc-d3a89e49d783,A6--In--bct,A6--In--bct,static,True,-4.4589974372464996,-4.4589974372464996,3.5242203651186874,3.5242203651186874,3.5242203651186874,90.0,90.0,90.0
7524333c-57d7-44e9-9f22-ab498e1c951b,A6--In--bct,oqmd-1215708,static,True,-4.4589974372464996,-4.4589974372464996,3.52422036511869,3.52422036511869,3.52422036511869,90.0,90.0,90.0
ac3c7f67-56a5-4aad-b46e-17f5e2c721ef,A6--In--bct,oqmd-1215708,dynamic,True,-4.4589974372464996,-4.4589974372464996,3.524220365118687,3.524220365118687,3.524220365118687,90.0,90.0,90.0
d7f7bd92-9c53-47bd-8f35-f971562cdb02,A6--In--bct,A6--In--bct,dynamic,True,-4.4589974372464996,-4.4589974372464996,3.5242203651186883,3.5242203651186883,3.5242203651186883,90.0,90.0,90.0
fb83a0cb-8e75-48c9-a49b-7627380f5f7b,A2--W--bcc,oqmd-22516,static,True,-4.458997437246399,-4.458997437246399,3.5242203651186874,3.5242203651186874,3.5242203651186874,90.0,90.0,90.0
edf5209e-50ee-4365-9be5-9bbfaae483eb,oqmd-1215797,oqmd-1215797,dynamic,True,-4.458997437240166,-4.458997437240166,3.524220416315702,3.524220416315702,3.524220416315702,90.0,90.0,90.0
3c555c58-a7ed-4887-be8d-0288c04c0742,A1--Cu--fcc,oqmd-676148,box,False,-4.458997437235749,-4.458997437235749,3.5242203651186372,3.5242203651186372,3.5242203651186372,90.0,90.0,90.0
bb596b3b-6827-49f6-8ccf-beceb28b4516,A1--Cu--fcc,mp-23,box,False,-4.458997437235749,-4.458997437235749,3.5242203651186834,3.5242203651186834,3.5242203651186834,90.0,90.0,90.0
ca5644f9-27c3-4004-b804-7b489981d565,A1--Cu--fcc,oqmd-1214550,box,False,-4.458997437235749,-4.458997437235749,3.5242203651186372,3.5242203651186372,3.5242203651186372,90.0,90.0,90.0
33a88c03-0ff1-4a87-a2d4-0a7b8721121c,oqmd-1214639,oqmd-1214639,box,True,-4.458997437232899,-4.458997437232899,3.5242203652690502,3.5242203652690502,3.5242203652690502,90.0,90.0,90.0
5e18cf05-6dff-40ba-b95c-d6aa9dc4e993,oqmd-1214639,oqmd-1214639,dynamic,True,-4.458997437232799,-4.458997437232799,3.52422036511869,3.52422036511869,3.52422036511869,90.0,90.0,90.0
b7a7bd65-4a32-4473-9503-2f75110e218f,oqmd-1214639,oqmd-1214639,static,True,-4.4589974372327,-4.4589974372327,3.524220365118689,3.524220365118689,3.524220365118689,90.0,90.0,90.0
8db927a7-68e8-4da2-a029-dd409bb1eeeb,oqmd-1215797,oqmd-1215797,static,True,-4.458997436162332,-4.458997436162332,3.5242199389604347,3.5242199389604347,3.5242199389604347,90.0,90.0,90.0
5c5b6c16-ebb3-4bcc-8df8-868313afea30,oqmd-1215886,oqmd-1215886,static,True,-4.458997434938333,-4.458997434938333,3.5242205592951072,3.5242205592951072,3.5242205592951072,90.0,90.0,90.0
d82b1281-863f-41d3-a3f1-f3ce97b51fb0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.456859817174749,-4.456859817174749,2.490895420514291,2.490895420514291,8.156195416110881,90.0,90.0,119.99999999999999
7cc56f44-c9ed-4740-9ffb-adb9ca9ca01e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.456859817171499,-4.456859817171499,2.49089542495788,2.49089542495788,8.15619552393216,90.0,90.0,119.99999999999999
315402e3-a21a-44cd-b70f-6d0af46891e1,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.456859817170249,-4.456859817170249,2.4908954219752597,2.4908954219752597,8.15619543560042,90.0,90.0,119.99999999999999
2c005117-b0e7-455a-8ff9-f832b55d981d,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.456859817166249,-4.456859817166249,2.49089543275688,2.49089543275688,8.156195388629884,90.0,90.0,119.99999999999999
a52b65a9-0c96-491c-90cb-fcbc0ed195e5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.456859817166249,-4.456859817166249,2.490895424030979,2.490895424030979,8.15619543441878,90.0,90.0,120.00000000000001
3c72c2cc-3ee9-4e18-be4b-6f79d40488d1,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.456859817117249,-4.456859817117249,2.49089542405648,2.49089542405648,8.15619543376958,90.0,90.0,120.00000000000001
dbbe6263-9bed-4cb4-8fd0-2d51673db774,oqmd-1216067,oqmd-1216067,static,False,-4.4561804838953325,-4.4561804838953325,2.4904743512566574,2.4904743512566574,18.3664980034472,90.0,90.0,119.99999999999999
34dc82ea-d713-423f-8ce6-6defc13b6641,A4--C--dc,oqmd-1215530,dynamic,True,-4.455639047180899,-4.455639047180899,2.4901393966195062,2.4901393966195062,30.630889311411643,90.0,90.0,119.99999999999999
4206544a-9dc9-41e0-a700-a9059bbdf69d,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.454828793894999,-4.454828793894999,2.4896358081910615,2.4896358081910615,4.08814322195587,90.0,90.0,119.99999999999999
e236f8ea-7841-48e0-85f5-c7c5912abe4a,A3--Mg--hcp,oqmd-1215351,box,False,-4.454828793894049,-4.454828793894049,2.48963580827071,2.4896358082707097,4.08814322178105,90.0,90.0,120.00000000000001
b2159137-7d6d-4b26-9482-a117d55b693b,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.454828793892849,-4.454828793892849,2.4896358082574523,2.4896358082574523,4.088143221958019,90.0,90.0,120.00000000000001
09337c13-bbfc-4508-b1fe-4b8c2e6eeeeb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.4548287938927995,-4.4548287938927995,2.489635808257475,2.489635808257475,4.08814322195802,90.0,90.0,119.99999999999999
87fc6511-e024-4c19-91f8-149fe63353eb,A2--W--bcc,oqmd-1215173,dynamic,True,-4.4548287938927995,-4.4548287938927995,2.4896358082574723,2.4896358082574723,4.088143221958019,90.0,90.0,120.00000000000001
a093be58-9bcb-4804-bbc6-3c3fa38c4e74,A2--W--bcc,mp-1008728,dynamic,True,-4.4548287938927995,-4.4548287938927995,2.489635808257459,2.489635808257459,4.088143221958021,90.0,90.0,119.99999999999999
17f4d6f9-9934-47f2-9c7a-8c11763711e2,A3--Mg--hcp,mp-10257,box,False,-4.4548287938924,-4.4548287938924,2.4896358081871686,2.489635808187168,4.08814322183047,90.0,90.0,120.00000000000001
5ebccdcc-27f6-4702-b7d1-d27691b7f3be,A2--W--bcc,A2--W--bcc,dynamic,True,-4.454828793892299,-4.454828793892299,2.4896358082574714,2.4896358082574714,4.0881432219580205,90.0,90.0,119.99999999999999
a1bafc34-ff36-45d3-8cb5-174de0719a05,A2--W--bcc,oqmd-22516,dynamic,True,-4.454828793892249,-4.454828793892249,2.489635808257468,2.489635808257468,4.088143221958022,90.0,90.0,119.99999999999999
8d6d98dc-c769-451c-984d-20007ff44fd7,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.454828793890899,-4.454828793890899,2.489635808274029,2.4896358082740284,4.08814322218286,90.0,90.0,120.00000000000001
2d66e115-a6c9-4d44-b7b7-57c2f6944b87,A3--Mg--hcp,oqmd-677944,box,False,-4.4548287938904485,-4.4548287938904485,2.489635808242328,2.489635808242328,4.08814322178105,90.0,90.0,120.00000000000001
4ec91987-258e-4c60-9387-750b8d7bb688,oqmd-1215262,oqmd-1215262,box,False,-4.4541206277987495,-4.4541206277987495,2.48242235863537,4.32586495706152,4.088934583094969,90.0,90.0,90.0
4dd3ec04-6442-4480-975a-178b8b695518,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.419883206869699,-4.419883206869699,50.22929366927616,2.4672819717796695,17.99929814733565,90.0,90.05596385390493,90.0
b6367836-7666-46cd-a549-d970bc225d23,oqmd-1215084,oqmd-1215084,dynamic,True,-4.3946535111,-4.3946535111,2.4629157868027445,2.4629157868027445,12.994930612908385,90.0,90.0,119.99999999999999
c3670212-57b0-4ed0-8406-5ff051e549a8,oqmd-1215886,oqmd-1215886,dynamic,True,-4.369468445006499,-4.369468445006499,4.0531851098723095,4.0531851098723095,2.40598541730278,90.0,90.0,119.99999999999999
413874fc-5c6e-4b5e-b6df-f638a5abfe5c,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.327639767272749,-4.327639767272749,2.437892639293188,2.437892639293188,2.286458709714132,90.0,90.0,119.99999999999999
238892cc-c30e-4a84-b668-c6013e2d8369,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.327639767270499,-4.327639767270499,2.4378926398050966,2.4378926398050966,2.28645871185771,90.0,90.0,119.99999999999999
5e283093-db89-4cc8-83cc-1b82f99c40ad,oqmd-1215084,oqmd-1215084,box,False,-4.3154681757699995,-4.3154681757699995,2.4902895035618116,4.24133353186053,8.846592640492172,90.0,90.0,90.0
81c8a899-10c6-44c1-bf3d-599e3814e050,oqmd-1214906,oqmd-1214906,dynamic,False,-4.307278566914398,-4.307278566914398,6.132240735567976,6.132240735567976,6.132240735567976,90.0,90.0,90.0
c6fb9f67-2991-4f46-8291-549289990bfd,oqmd-1214906,oqmd-1214906,static,False,-4.307278566038999,-4.307278566038999,6.132242212382905,6.132242212382905,6.132242212382905,90.0,90.0,90.0
