calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7c0a09e4-fe45-4084-b982-3cc11dd4e1a4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--111,111,1362.30
b804a4c0-c743-411d-b29c-7d56d67f6a7a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--100,100,1453.05
995eff6a-eede-4c77-85e3-082c67429adf,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--332,332,1496.07
8c9a2c9d-13f7-4e37-bdda-73f9c35bcf23,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--322,322,1515.36
f8d73189-6e25-46aa-a2ec-4135ae59a24e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--211,211,1587.55
bf605948-81f6-42c5-ab2e-48fe1ec8580c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--331,331,1605.48
6ba84cf2-be99-4960-a7c8-f7d575486ad7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--311,311,1635.67
5a23c778-d034-45b4-b9f6-be7a98886ce9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--110,110,1649.15
d8a0d648-1800-4dab-aa88-ca867f46939d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--321,321,1674.14
5cae460c-a281-4bf9-8af5-3a80fa3f873e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--310,310,1681.64
30411b2d-b4b7-4e18-8134-a356b6da2d00,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--320,320,1720.86
f4d8f8c7-0b37-4d6e-9b82-23bb74d41fd4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--210,210,1733.38
1c308edf-f61b-4a95-9936-c0fc1fe9fb60,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--0001,0001,1357.50
0d0a3387-f9b3-4268-a0ef-fcf4434be765,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--1012-2,1012-2,1414.48
cf69a274-46f3-42b9-90c2-24b93a86b55c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--2021-1,2021-1,1485.41
2d5a6cb4-bd25-4761-afcf-1ca1818f8038,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--1011-1,1011-1,1489.43
c3c25915-fb08-486e-9b2f-698605c61793,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--2021-2,2021-2,1588.70
b6b20e04-f9e9-4069-aaa3-221e3cdf6024,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--1120,1120,1632.88
ed1e9a0e-6c33-48d3-a771-84d97e79b7c2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--2131-1,2131-1,1650.62
2aee77fb-b348-450f-bfd5-54478a117eab,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--2132-2,2132-2,1664.01
b913d42d-5146-49ce-8d32-065ed451198a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--1010,1010,1664.12
ebbd2b30-3af3-43c7-bee6-5e8901f2cbf5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--1011-2,1011-2,1664.36
aff1cc11-0feb-4f0d-9bdf-dd87983f7932,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--2241,2241,1667.32
1809ec04-7859-4e4b-b7aa-94462e1cbc7b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--2132-1,2132-1,1679.13
9b2e492a-ff5e-44e6-a35f-9d6b9ad06238,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--1012-1,1012-1,1679.92
453db33b-2084-4f0c-aecb-acd76694ffed,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--1121,1121,1692.03
510f6a38-c46f-43be-81b7-d471a05a1691,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--2130,2130,1708.76
9a8c4a2e-818b-4ecf-a180-f19fc9360dd1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--2112,2112,1713.38
b25dda5a-c460-47a6-8f4a-32d80c3091fc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,A3'--alpha-La--double-hcp--2131-2,2131-2,1737.10
