,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
0,0.0,-4.41781604905152,-4.4159924381687805,-4.41414307822875,-3.9667121375520042,-4.2130293887969374,-4.273061919655223
1,10.0,-4.417816197891376,-4.415992691164307,-4.414143329521921,-3.966719959233325,-4.213029562743101,-4.273064165043066
2,20.0,-4.417818019955122,-4.4159946872636455,-4.414145348028563,-3.9667481012501686,-4.213033378944989,-4.273081135502504
3,30.0,-4.417827281168797,-4.416004239251454,-4.414154950966946,-3.96681416383795,-4.2130528690846685,-4.273137706215877
4,40.0,-4.417856914659404,-4.416034544046007,-4.4141854136725005,-3.966939941189889,-4.213108239195762,-4.273263880092894
5,50.0,-4.417926813124878,-4.416105939692316,-4.414257352068782,-3.9671492915919653,-4.213223527610387,-4.273486488937896
6,60.0,-4.41805927037133,-4.416241046921254,-4.414393661922191,-3.967463735138342,-4.213421364603418,-4.2738267732261335
7,70.0,-4.418274662915114,-4.4164603513596346,-4.414614986886109,-3.9679000618399956,-4.213720264049131,-4.274300022971266
8,80.0,-4.418589319548898,-4.41678014807708,-4.414937646986299,-3.968469888518919,-4.214133956243448,-4.274916076356171
9,90.0,-4.419015124659532,-4.41721220174099,-4.41537336289724,-3.9691802677445556,-4.2146717123054085,-4.275680291390343
10,100.0,-4.41955998789999,-4.417764267731119,-4.4159297992497875,-3.9700346421206367,-4.2153390816420755,-4.276594624410051
11,110.0,-4.420228598582068,-4.418440882944527,-4.416611386376608,-3.9710337850087063,-4.216138740875128,-4.277658601047224
12,120.0,-4.4210231960160415,-4.419244141875043,-4.417420110362056,-3.9721765954667365,-4.217071229878204,-4.2788700884309945
13,130.0,-4.421944217887905,-4.42017434527479,-4.418356177021685,-3.973460705060735,-4.2181355805283385,-4.280225876025436
14,140.0,-4.422990822143445,-4.421230538979805,-4.419418540348826,-3.9748829342140093,-4.219329784896681,-4.28172209918546
15,150.0,-4.424161278876441,-4.422410892138544,-4.420605288330059,-3.9764396087724307,-4.220651138720184,-4.2833545270531435
16,160.0,-4.425453270855607,-4.4237129991892274,-4.421913947553898,-3.9781267873626436,-4.222096524129023,-4.2851187649371125
17,170.0,-4.426864092552754,-4.425134081382777,-4.423341678262144,-3.979940417624727,-4.223662560141027,-4.2870103917520614
18,180.0,-4.4283908194660775,-4.426671150746936,-4.424885439578477,-3.9818764423495416,-4.225345758389464,-4.289025046421934
19,190.0,-4.430030405105244,-4.42832110651633,-4.426542087905127,-3.983930864483393,-4.2271425964930325,-4.291158484396376
20,200.0,-4.431779764643862,-4.430080817069761,-4.428308450026177,-3.9860997978838184,-4.229049586249843,-4.293406614545978
21,210.0,-4.433635826908157,-4.431947168315232,-4.4301813805580865,-3.988379490040905,-4.231063311596967,-4.295765515295898
22,220.0,-4.4355955757155465,-4.433917108827814,-4.432157800885678,-3.990766338780666,-4.233180459926122,-4.298231448908081
23,230.0,-4.437656061953251,-4.435987660408785,-4.434234703948892,-3.9932569021114173,-4.235397828392446,-4.300800849634141
24,240.0,-4.439814433300365,-4.43815594526538,-4.436409186290815,-3.9958478955951335,-4.237712344366968,-4.303470345382618
25,250.0,-4.442067940567435,-4.440419184789626,-4.438678455545436,-3.99853619718688,-4.240121062702715,-4.306236727202273
26,260.0,-4.444413929629246,-4.442774712318292,-4.4410398250380805,-4.001318833923778,-4.242621165694183,-4.309096959640747
27,270.0,-4.446849864282069,-4.44521996295146,-4.443490716707438,-4.004192982915929,-4.245209964365773,-4.312048161625722
28,280.0,-4.449373305858496,-4.44775249457284,-4.446028672025099,-4.007155965134091,-4.247884894625322,-4.315087608453425
29,290.0,-4.451981935362763,-4.45036995696945,-4.448651334805777,-4.010205231157598,-4.250643509323124,-4.318212710738105
30,300.0,-4.454673517431086,-4.453070111645314,-4.451356450070671,-4.0133383603091515,-4.2534834768004215,-4.321421026061593
31,310.0,-4.4574459300985865,-4.455850819483767,-4.454141870336456,-4.016553054240265,-4.2564025752647625,-4.324710220808032
32,320.0,-4.460297133773542,-4.458710035871429,-4.45700554489078,-4.019847126157409,-4.259398687536371,-4.328078095368361
