,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016144166062748124,0.01681840521772054,0.017051028173717116,0.19606155090188926,0.0351424466143697,0.14207542835229492
2,20.0,0.14355385719028135,0.1458065699604286,0.14635737172031144,0.7317562192414552,0.3024612017367092,0.7641691933077916
3,30.0,0.5896881287064955,0.6007027990116225,0.6037988345511505,1.72848070220361,1.0385679162858856,2.014706527946294
4,40.0,1.5539927300174807,1.585866751628832,1.6007192870880433,3.2254313524021323,2.3124963665856004,3.7218262190047002
5,50.0,3.0180042073245854,3.0736184659051635,3.1054525903906947,5.069976535544425,3.9823659130141285,5.676980548800073
6,60.0,4.801226731621513,4.874280381281752,4.921629683562196,7.05596630219915,5.850630129638907,7.697534422053126
7,70.0,6.704274143146892,6.787225754337564,6.844152139157023,9.01655821062398,7.753076225991944,9.644925467724521
8,80.0,8.579363357357066,8.664924256452208,8.726587242328666,10.849013888751916,9.576280577085111,11.436347674069774
9,90.0,10.338633137819432,10.421492548199575,10.48298305910254,12.504085493892164,11.255208686254065,13.035773215165054
10,100.0,11.939820233176704,12.0171804495245,12.075221332022382,13.968046416920224,12.764042317335857,14.438422872790568
11,110.0,13.371469055164619,13.441195355232477,13.493534402298017,15.248003755040381,14.09774545935772,15.655895193939246
12,120.0,14.637733516366358,14.697944028476917,14.744049180967355,16.359962780285095,15.267267016438153,16.707434617965653
13,130.0,15.751924934303439,15.803090950613873,15.841518275324928,17.324475503395803,16.287682728820915,17.61497450846476
14,140.0,16.729936519297773,16.771402734312726,16.80182269788584,18.160824390507088,17.17529077313967,18.398470176883343
15,150.0,17.58956353713641,17.621207721464295,17.643980781638216,18.887598711831906,17.950853925901168,19.0766113476071
16,160.0,18.344530795459796,18.3669809983041,18.38185388029115,19.52118231162401,18.62563290435845,19.66587320946193
17,170.0,19.011372082389556,19.024814671581545,19.031939510763035,20.075771812089542,19.21755503567604,20.179664069937022
18,180.0,19.60059282991446,19.605400012605607,19.60550509939638,20.5625164497563,19.736254446018165,20.629536356010647
19,190.0,20.123997363206303,20.120493082269356,20.11297877030133,20.992462125394606,20.19324803545792,21.025626693318337
20,200.0,20.59050831753624,20.578537638199254,20.564589482583457,21.37320378439732,20.596850231955028,21.37548926420144
21,210.0,21.008896869243628,20.989186875660337,20.969032041720247,21.711993929594374,20.955494305662103,21.686925784257042
22,220.0,21.383318672058216,21.356496096853363,21.329255175834223,22.01527419642089,21.27351396369579,21.962742758449686
23,230.0,21.72231092156847,21.688616514797094,21.65444207419915,22.28709782115596,21.558625117521277,22.212726856756426
24,240.0,22.030143339070204,21.988171660705984,21.949325495385835,22.533145934477666,21.81396387011124,22.43541699710838
25,250.0,22.307855208478927,22.26111037203991,22.21581858636677,22.75490830400065,22.043210491734403,22.638034022583707
26,260.0,22.56393223769156,22.508118823153364,22.45771367361095,22.95694878662226,22.250377072948822,22.8208037761074
27,270.0,22.796477187508867,22.73761863317743,22.68099929314296,23.141992962689447,22.438187736172427,22.98871290737687
28,280.0,23.01429336342115,22.944821247358547,22.88449142240718,23.31035463748813,22.60811197966205,23.14060061101333
29,290.0,23.210760564048652,23.1379308898862,23.070834408232205,23.465543318032875,22.763128632985364,23.28364338796167
30,300.0,23.396915787692862,23.31661005492898,23.244778119743007,23.60942882965463,22.904952566440244,23.41104813018383
31,310.0,23.566761488794207,23.482276896791994,23.40622633240458,23.742329546678956,23.03519254105466,23.533502969968726
32,320.0,23.72816614374166,23.637109622647674,23.554158035559013,23.865070851170564,23.153535534813074,23.643687409120062
33,330.0,23.87659122484822,23.780819623924664,23.69674536819862,23.980849637366955,23.2634722844598,23.74924774477124
34,340.0,24.01935122047986,23.915665912452376,23.821191431554183,24.08841374683241,23.364955743238955,23.84606163768936
35,350.0,24.151523941258333,24.04278878528753,23.94820525418539,24.188623571958807,23.45945503676123,23.93744568643287
36,360.0,24.276326969967567,24.164409249967726,24.064710961383202,24.282943278896532,23.54471504803527,24.02666477841449
37,370.0,24.39644812567908,24.276210346231327,24.169604907688637,24.37492494062386,23.62744371159475,24.1094498492154
38,380.0,24.50808897728531,24.383937073551454,24.276531124290305,24.456793833853506,23.702167369240225,24.183474450646848
39,390.0,24.619087650182813,24.48942165182814,24.373834239246964,24.538755008764984,23.771718504404124,24.26153803419455
40,400.0,24.72065410259061,24.583526893977385,24.464362263175065,24.614630858225937,23.8386615444418,24.333914595487144
41,410.0,24.817185729651584,24.67711501147151,24.55769446492057,24.686658482480247,23.899597703673287,24.398654787940465
42,420.0,24.917456363403073,24.769341624694523,24.642420011028385,24.758877620662837,23.959659295265713,24.467306085024564
43,430.0,25.00348467544197,24.852282433282642,24.721792131386273,24.822214006460133,24.011738566324382,24.533005230795077
44,440.0,25.09019863447212,24.939678030929127,24.80075454838925,24.88806017169678,24.065915815898837,24.592662818696244
45,450.0,25.17913319353461,25.015073529132952,24.880280476753946,24.94776935478487,24.1133226389554,24.654184859132517
46,460.0,25.26358768565589,25.093413465502472,24.94802138798722,25.009273984099615,24.159893248645716,24.712545978430896
