,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.936518051825991e-08,7.838872825608568e-08,6.300461408532507e-08,3.734833540172918e-07,-4.5772842972386803e-07,1.1722283551654059e-06
2,20.0,5.104305042524554e-07,4.519777133246434e-07,4.0638974239291846e-07,1.158681938395704e-06,-9.886039791091064e-07,3.2306910122324168e-06
3,30.0,1.6347642966614805e-06,1.4741962413412237e-06,1.3473710746260053e-06,2.7771671816464277e-06,-1.1429250254951839e-06,5.851195045280798e-06
4,40.0,3.6860100630440755e-06,3.366593463130939e-06,3.095431574154595e-06,5.227957581737514e-06,-7.548731050226837e-07,8.806486831620925e-06
5,50.0,6.535791715639072e-06,6.014367803302143e-06,5.547357442819645e-06,8.250038867485679e-06,6.917578458326818e-08,1.201052231238302e-05
6,60.0,9.836700018788851e-06,9.092327984824001e-06,8.403525410983312e-06,1.1501788310518454e-05,1.1618654387723376e-06,1.5291324428838086e-05
7,70.0,1.3252159113057581e-05,1.2286323311154617e-05,1.1372501574969139e-05,1.4713903121841556e-05,2.3783858296183143e-06,1.8459136250032206e-05
8,80.0,1.655176185144282e-05,1.538022384207048e-05,1.4253053670508808e-05,1.7722541935478434e-05,3.6190273772484755e-06,2.1381662464497972e-05
9,90.0,1.9610836146692202e-05,1.8253891245280037e-05,1.6932944519642565e-05,2.0451499768966714e-05,4.8141387864458545e-06,2.3996479825657582e-05
10,100.0,2.2378329767693744e-05,2.0857526815469416e-05,1.936398545678029e-05,2.287975272336051e-05,5.927247905782015e-06,2.629306515924256e-05
11,110.0,2.4847933776826388e-05,2.3184284126933126e-05,2.153865949364518e-05,2.5018270603147146e-05,6.943878793281438e-06,2.829036825392246e-05
12,120.0,2.7036863054782622e-05,2.5247909665816178e-05,2.3469591065145197e-05,2.6893005508736765e-05,7.861059573742857e-06,3.001978084277842e-05
13,130.0,2.897242436263161e-05,2.707322807013679e-05,2.517989483363346e-05,2.8535384324020495e-05,8.686962920048745e-06,3.151809434779737e-05
14,140.0,3.068476513649849e-05,2.8689074061456735e-05,2.669491854852581e-05,2.997728322591464e-05,9.42547346307553e-06,3.282071496822547e-05
15,150.0,3.220399095025214e-05,3.0122740208810367e-05,2.8040423524765682e-05,3.1247066071557324e-05,1.0089160738324899e-05,3.395853143073929e-05
16,160.0,3.355672277424893e-05,3.139921086303282e-05,2.9239671404464075e-05,3.237032308443674e-05,1.068840804085002e-05,3.495895861741467e-05
17,170.0,3.476672896238813e-05,3.2541186648517685e-05,3.031347400439413e-05,3.3369448086506144e-05,1.1229789211167001e-05,3.5845316912486555e-05
18,180.0,3.585497798067192e-05,3.356837409524796e-05,3.128071962228848e-05,3.4262835148030055e-05,1.1722810843155857e-05,3.663695460994111e-05
19,190.0,3.683831192379444e-05,3.449672985706912e-05,3.215555715828335e-05,3.506631178646611e-05,1.2172901787794454e-05,3.735031562275806e-05
20,200.0,3.7732046171855934e-05,3.53400464281489e-05,3.295119113730447e-05,3.5793222041784476e-05,1.2586544655727677e-05,3.799897736404916e-05
21,210.0,3.854920242219976e-05,3.611078923411516e-05,3.368025092748965e-05,3.645399902152201e-05,1.2969374920713394e-05,3.859482547319536e-05
22,220.0,3.9299747404669294e-05,3.6818999222499236e-05,3.4351102309999526e-05,3.70583882977907e-05,1.332516541493799e-05,3.9145561144211364e-05
23,230.0,3.999246297877012e-05,3.747309134479449e-05,3.497048709184895e-05,3.761395325625383e-05,1.3657216597720872e-05,3.966041608736612e-05
24,240.0,4.063596930832415e-05,3.8080399351432783e-05,3.554703431016747e-05,3.8127589257916085e-05,1.3970104245673825e-05,4.01461694035458e-05
25,250.0,4.1235611155319976e-05,3.8646934304836814e-05,3.60862954117381e-05,3.860485158472827e-05,1.4265729392623968e-05,4.06069218404011e-05
26,260.0,4.1797218929302184e-05,3.9177189679860036e-05,3.659177903270358e-05,3.904959975059315e-05,1.4546050173265173e-05,4.1048201339103346e-05
27,270.0,4.232537724620197e-05,3.967643327179105e-05,3.7068949428822255e-05,3.946688779816147e-05,1.481395162033407e-05,4.147356691046202e-05
28,280.0,4.282461497033025e-05,4.014851640189297e-05,3.752145207004077e-05,3.985968887660405e-05,1.5070654758592918e-05,4.188611061767906e-05
29,290.0,4.3298142906493975e-05,4.059564098340093e-05,3.795099406976282e-05,4.023009100464607e-05,1.5317080752752503e-05,4.2289773270447404e-05
30,300.0,4.3748403483085507e-05,4.102174545713451e-05,3.836078398585668e-05,4.058148373836923e-05,1.5555642533169116e-05,4.268647175516207e-05
31,310.0,4.417833521382125e-05,4.142899759896451e-05,3.875400903376849e-05,4.0916371476902013e-05,1.5787846719404344e-05,4.3078152883754406e-05
32,320.0,4.45896026217717e-05,4.181949249911301e-05,3.9131750416661904e-05,4.123572506269301e-05,1.601327011304772e-05,4.346695558842752e-05
33,330.0,4.498432867689908e-05,4.2194877916461204e-05,3.9496345155761613e-05,4.1541445657936885e-05,1.6232793724069722e-05,4.3854109641646596e-05
34,340.0,4.536448731943061e-05,4.25562569342268e-05,3.984752315882136e-05,4.1835499394507445e-05,1.644825887302947e-05,4.424141422570788e-05
35,350.0,4.5731887307777356e-05,4.290522855994936e-05,4.0187301252017906e-05,4.211805501027771e-05,1.6660649933005814e-05,4.4628811429938974e-05
36,360.0,4.608649922365486e-05,4.324377184420501e-05,4.0519539920911944e-05,4.2390069025635704e-05,1.6869127921551475e-05,4.501956329031859e-05
37,370.0,4.643023814662879e-05,4.357240706335825e-05,4.084176530400065e-05,4.265432186057881e-05,1.707474523391263e-05,4.541546665473525e-05
38,380.0,4.676406427830617e-05,4.38913258901852e-05,4.1156098053516e-05,4.2910033154337376e-05,1.7279252644238468e-05,4.581344627972879e-05
39,390.0,4.708888088692656e-05,4.420286232539769e-05,4.146452925994455e-05,4.315794344374101e-05,1.7480916993217333e-05,4.621647248143081e-05
40,400.0,4.740577253467309e-05,4.4506907633738e-05,4.1765039195805026e-05,4.3399785231284186e-05,1.768142521848815e-05,4.6627440154404e-05
41,410.0,4.771382767142261e-05,4.4802948923855294e-05,4.20602420245837e-05,4.363458159620508e-05,1.7881143224796285e-05,4.704333293654741e-05
42,420.0,4.8015463179443374e-05,4.509336741549966e-05,4.235152839730393e-05,4.3864568747740085e-05,1.808075057144883e-05,4.7466265328543976e-05
43,430.0,4.831052274923719e-05,4.537806176729395e-05,4.263693994917423e-05,4.408914327574015e-05,1.8279719494550343e-05,4.789892718309691e-05
44,440.0,4.8597563769721156e-05,4.565773947671543e-05,4.291719214720102e-05,4.4308379502787746e-05,1.847844169649128e-05,4.83395458032241e-05
45,450.0,4.887942795394861e-05,4.593240482444437e-05,4.3194904028511454e-05,4.452311969200845e-05,1.867806380680482e-05,4.878857153947118e-05
46,460.0,4.915716386152014e-05,4.6201615984866075e-05,4.34684502259874e-05,4.473404861227517e-05,1.887744671813514e-05,4.924768260434317e-05
47,470.0,4.9429736916447654e-05,4.6467816957874127e-05,4.3738742632022656e-05,4.494182875871846e-05,1.9078188417394814e-05,4.9717638717733975e-05
48,480.0,4.969682418660704e-05,4.672943844768311e-05,4.4006497912689586e-05,4.514432123668371e-05,1.9279669394389633e-05,5.0197712479913826e-05
49,490.0,4.995899256156065e-05,4.6986566717322796e-05,4.4271245499239187e-05,4.534444231058368e-05,1.9482023633965364e-05,5.068944701210978e-05
50,500.0,5.021591244369803e-05,4.724070216709129e-05,4.4532483658308987e-05,4.5541212625236126e-05,1.968589806511002e-05,5.1193429290222486e-05
51,510.0,5.04694930676513e-05,4.7491793197333455e-05,4.479179524677021e-05,4.573512957641792e-05,1.9891676592607525e-05,5.170731702940576e-05
52,520.0,5.071989652538617e-05,4.7739472810951034e-05,4.5050508217895696e-05,4.5927064264205424e-05,2.0098567963701206e-05,5.223648869330131e-05
53,530.0,5.096634028328203e-05,4.7984280711426834e-05,4.530494172585044e-05,4.611433415569964e-05,2.0308018262657936e-05,5.277976770274533e-05
54,540.0,5.1208547737895935e-05,4.8226446872760464e-05,4.555774302917831e-05,4.6300255338176215e-05,2.0519259577100372e-05,5.333350736770721e-05
55,550.0,5.144541734059659e-05,4.8465286463013274e-05,4.581105260174934e-05,4.6483577012652504e-05,2.073235832642655e-05,5.390375371933051e-05
56,560.0,5.167992781152997e-05,4.8701771076474155e-05,4.6061333277132005e-05,4.666498416295578e-05,2.0948909561237292e-05,5.448908747925427e-05
57,570.0,5.191117964092332e-05,4.8934902042460945e-05,4.63095005124927e-05,4.6844123808562145e-05,2.1166960687059926e-05,5.508977020793675e-05
58,580.0,5.2139370612195315e-05,4.9165483204007725e-05,4.655721212876642e-05,4.7021503031807834e-05,2.1388209248331423e-05,5.57061012410662e-05
59,590.0,5.2364240168958663e-05,4.9395720766700214e-05,4.6803173497193756e-05,4.719692314326028e-05,2.1612759016195574e-05,5.6337944554389e-05
60,600.0,5.258492194781381e-05,4.9622710593756106e-05,4.704777133668412e-05,4.736863842091636e-05,2.1839976981385375e-05,5.6983875450212e-05
61,610.0,5.280333038014028e-05,4.984721386326137e-05,4.729124318377037e-05,4.753980768482052e-05,2.2070415408103736e-05,5.7650313169912e-05
62,620.0,5.301735253079966e-05,5.0068802031197914e-05,4.7533781227557844e-05,4.770969985376526e-05,2.2304233615113943e-05,5.8340203791051e-05
