,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017481626713100124,0.017540466988661588,0.017783119781480457,0.20737859473709797,0.03977470645439082,0.10317312786851948
2,20.0,0.1580434124324679,0.1595387620766644,0.16053045992315987,0.7475366789414439,0.29341821708710225,0.7909095557238132
3,30.0,0.6390987105756754,0.6542871001326045,0.6616882152006466,1.7616314473748265,0.9535166594415174,2.1018532817745457
4,40.0,1.6640796148021604,1.7061453972184426,1.7293996121817412,3.2807058237648317,2.1346544963513594,3.802264457775529
5,50.0,3.185977641597256,3.254461226264808,3.2950102273035555,5.136506788849467,3.7290190512008983,5.715562263788688
6,60.0,5.002561081737966,5.089451545398713,5.142921100820365,7.1182002740636765,5.549222900756822,7.689468632720587
7,70.0,6.9118473367172815,7.008684381423637,7.069678061836199,9.062519539932206,7.4262463675261605,9.598987948633019
8,80.0,8.771537252376737,8.871848863384805,8.935969916330823,10.871204320582818,9.240385382724332,11.363864453570738
9,90.0,10.500585453124582,10.60004864716559,10.664245152458273,12.49869696711586,10.921957945902681,12.946364182971175
10,100.0,12.06286593297473,12.158843344891263,12.221194571638716,13.933811811569207,12.439626334025718,14.338632916819225
11,110.0,13.450245655736571,13.541278629572554,13.600683231212225,15.18456856392319,13.786880948384907,15.550022178799605
12,120.0,14.670003915092831,14.755409046897723,14.811316402058935,16.268042630658226,14.971246961479515,16.598007755191738
13,130.0,15.736748438323152,15.816329643595987,15.868541086376462,17.20437530702807,16.00703145592087,17.502685801858657
14,140.0,16.66768084962833,16.741534760258347,16.79006659067024,18.01358388637034,16.910954287414256,18.283821038191633
15,150.0,17.48003905693685,17.548427934622204,17.59342085311369,18.714058174835156,17.699744593076286,18.95946600391967
16,160.0,18.189847263819303,18.253118186221954,18.29477915892274,19.321997056844275,18.388951677208205,19.545461822170232
17,170.0,18.81140705228737,18.86994182026645,18.90850770866968,19.85133257614662,18.99245640804007,20.0553950102194
18,180.0,19.35718543682635,19.41137044659184,19.44708588069942,20.313884067428013,19.522362327806047,20.50076700029517
19,190.0,19.837900498763158,19.888109375619674,19.92121378224357,20.719603154563128,19.989077405146507,20.891244988396974
20,200.0,20.262693469846766,20.309277735432175,20.33999816194343,21.07683835706611,20.401479866432336,21.234927277388056
21,210.0,20.639327840145455,20.68261255151199,20.71116010074451,21.392585541241647,20.76711067095131,21.538591874724645
22,220.0,20.974385465729668,21.014667863977806,21.04123633565965,21.672710409109722,21.092363427115835,21.80791596386399
23,230.0,21.2734459164872,21.310995838744397,21.33576168219795,21.922139384645643,21.38265828046686,22.047663396412137
24,240.0,21.5412440203962,21.57630529133536,21.599428304005983,22.14502010305684,21.642594782065153,22.261841827587514
25,250.0,21.781805023481034,21.814597339610646,21.836221758121127,22.344854742989416,21.87608310766889,22.4538329391523
26,260.0,21.998558900303113,22.029279909836262,22.04953567607055,22.52461004400303,22.08645507623687,22.626499676711852
27,270.0,22.194436201631,22.223263603233764,22.242267674506692,22.686807766828192,22.27655726049955,22.782274278218754
28,280.0,22.37194802293657,22.39904158268801,22.416899209853277,22.833598974345147,22.44882868453773,22.92323045735842
29,290.0,22.5332525556479,22.55875598900343,22.575561920752907,22.966825037638777,22.6053654916651,23.051142615968292
30,300.0,22.680210424490497,22.70425311929432,22.720092712322216,23.088067799771622,22.74797471880114,23.167534482631403
31,310.0,22.814430714348326,22.83712928855116,22.852079516259796,23.198690903741664,22.87821902436481,23.273719147714996
32,320.0,22.937309296081914,22.958768994124497,22.97289935426309,23.29987392322933,22.99745393248364,23.37083210001685
33,330.0,23.050060794313737,23.07037673166146,23.083750057645563,23.392640627480386,23.106858897999853,23.459858566087906
34,340.0,23.153745308297548,23.17300357643535,23.18567675938275,23.47788245824824,23.207463271993937,23.541656204040518
35,350.0,23.249290800817825,23.267569445935596,23.27959407536772,23.55637809093019,23.300168056908248,23.616974001393217
36,360.0,23.337511906124263,23.35488179471053,23.366304726074045,23.628809785409874,23.385764181279427,23.686468063321847
37,370.0,23.419125772840836,23.435651356688897,23.446515213579687,23.695777097815434,23.464947892693374,23.7507148464975
38,380.0,23.494765446656217,23.51050543892117,23.520849057392585,23.757808416623334,23.538333759780016,23.81022228837016
39,390.0,23.564991207109273,23.579999179917962,23.58985800156978,23.815370699726643,23.60646568586618,23.865439197185353
