,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
0,0.0,196.09605761220544,191.53387924871996,187.50361249729224,44.952102273203295,161.6427997941508,115.75339497746266
1,10.0,196.09524713092154,191.53333356607357,187.50330147757728,44.95281761136481,161.63884598807678,115.749891473743
2,20.0,196.08676640555566,191.52661854069007,187.49714783495824,44.95166962768418,161.6124918493852,115.72810301376063
3,30.0,196.05364265211875,191.49803093364298,187.47022224737373,44.94403006177079,161.54598511948046,115.67502034438506
4,40.0,195.97438427382772,191.42664092230876,187.40191551267063,44.92540444150896,161.426932340695,115.5809304531585
5,50.0,195.8336273174196,191.2974979550427,187.27744560819872,44.89330610327671,161.25175300657907,115.44000391337407
6,60.0,195.6259218759929,191.1052721143139,187.0916162697548,44.84734478198654,161.02316059390944,115.25210145874611
7,70.0,195.35342602307077,190.85188528429427,186.84638661287588,44.78850278455467,160.74678835067732,115.02119014896054
8,80.0,195.02240549871257,190.5432018825175,186.54748324440774,44.718399442020534,160.42917989601477,114.75293482655118
9,90.0,194.64065016715276,190.18651518827042,186.20200410458136,44.638806894555216,160.0766778241251,114.45311031176821
10,100.0,194.21598526189584,189.78914177881717,185.8170066437336,44.55139249463138,159.694900083545,114.12686515986664
11,110.0,193.75554609347643,189.35776586368857,185.39890498300917,44.45761208344873,159.28862701544358,113.77851468616883
12,120.0,193.26555545027588,188.89820448514482,184.95325460280242,44.358692851011135,158.8617909479394,113.41155485080183
13,130.0,192.7512880301004,188.41535644797267,184.48473897180608,44.25564506171732,158.4176092732306,113.02877189013084
14,140.0,192.21716533281682,187.91334901035015,183.99727208708242,44.14929810529342,157.9586892619756,112.63238760251308
15,150.0,191.6668636671665,187.39559404546836,183.49407882799792,44.04032593840723,157.4871193047281,112.22415859729585
16,160.0,191.1034627219803,186.86494046395,182.9778557199889,43.9292773788051,157.00462815933278,111.80547859420793
17,170.0,190.52950073092916,186.32373953353476,182.45081439648473,43.81660123642288,156.51258631408146,111.377464450268
18,180.0,189.94712466755487,185.7739759150076,181.9148176476427,43.70266729160445,156.01213530240275,110.94100927234291
19,190.0,189.3581201208213,185.21729742602267,181.37141826307823,43.58777700897667,155.50420006882015,110.49682940962049
20,200.0,188.76399760011503,184.6550959229498,180.8219086546815,43.47218298585592,154.98954448772972,110.0455099126316
21,210.0,188.1660367586512,184.08853892795102,180.26738750817424,43.356093525665045,154.46879772683002,109.58752190818257
22,220.0,187.5653447131746,183.51864344437445,179.70881146621193,43.239681962098835,153.942491157506,109.1232636747968
23,230.0,186.962840525159,182.94625655255135,179.14695527884803,43.12309600802873,153.4110527888902,108.65302658497995
24,240.0,186.3593363585149,182.37212708497123,178.58250124549355,43.00645739633367,152.87485333456777,108.1770976179104
25,250.0,185.75554728511565,181.7968861973482,178.01605652090927,42.889874238118615,152.33420109606553,107.69567495092458
26,260.0,185.15205633462804,181.22109659941793,177.44813035453095,42.77343320148559,151.78935063384745,107.2089427259187
27,270.0,184.54941414567998,180.64521886113346,176.87915490718663,42.65721031430457,151.24051993733823,106.71703465936646
28,280.0,183.94806807620165,180.0697108569549,176.30954211829288,42.541273971319384,150.68789521817433,106.22007911407934
29,290.0,183.34847317557,179.49492031760482,175.7396335788742,42.42567749007866,150.13162767884268,105.71815582287444
30,300.0,182.75096123904183,178.9211856059713,175.1697169920369,42.31046849648743,149.57184683598447,105.21137643759688
31,310.0,182.15588780959118,178.34880741908813,174.60007229925887,42.19569126312325,149.00866378527522,104.6997722305967
32,320.0,181.56352297676514,177.77805092552583,174.03095204858818,42.081382881729844,148.44217518971442,104.18342327482615
33,330.0,180.97414964420452,177.20916043241695,173.46255186976435,41.967572404410525,147.87245028900062,103.66234833059146
34,340.0,180.38798626922,176.64234297596383,172.8951065019771,41.85429080559206,147.29955452129258,103.13659356175836
35,350.0,179.80527546030086,176.07778644904926,172.3287126930603,41.74156260895704,146.72354195443603,102.60616964074661
36,360.0,179.22620734643402,175.51566565854355,171.76358497996117,41.629406355022034,146.14446150293273,102.07108544090121
37,370.0,178.65095270748836,174.9561610314539,171.1998803680483,41.51783893824761,145.56233265388985,101.53137977262449
38,380.0,178.07969314299768,174.39939823004016,170.6376796335756,41.406886374185106,144.97719740769432,100.98706434676393
39,390.0,177.51256337194852,173.84551133295332,170.07714729357565,41.29655260847959,144.38907012642971,100.43809203168016
40,400.0,176.94974287563707,173.2946607960882,169.5183842381413,41.18685723344298,143.7979582456552,99.88449958239849
41,410.0,176.39134667252887,172.7469195608036,168.96145879940423,41.077809710665136,143.20387850956644,99.32628938434502
42,420.0,175.8374707040031,172.2023952415741,168.40651281443493,40.969417681299916,142.60682851495565,98.76341166976968
43,430.0,175.28829353977417,171.66121744101181,167.85362675955656,40.86169962314761,142.00682280921987,98.19588044408866
44,440.0,174.74386293065297,171.12344532885723,167.30285439665755,40.75465260123964,141.40383813352756,97.62369952353134
45,450.0,174.20426588257558,170.58921473573764,166.75427412036177,40.64829048667446,140.79788553280378,97.04682714708142
46,460.0,173.6696401947316,170.05855939982035,166.20799711338358,40.54261374486133,140.18894453883695,96.4652568325751
