calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7bec3655-2a23-47d2-9d7b-d536db40dccd,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,3.524220347650397,3.524220347650397,90.0,90.0,90.0,1e-08,negative,260.685,150.546,150.546,-0.000,0.000,0.000,150.546,260.685,150.546,0.000,-0.000,0.000,150.546,150.546,260.685,0.000,-0.000,0.000,0.000,0.000,0.000,131.432,0.000,0.000,0.000,0.000,0.000,-0.000,131.432,0.000,0.000,0.000,0.000,0.000,-0.000,131.432
7bec3655-2a23-47d2-9d7b-d536db40dccd,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,3.524220347650397,3.524220347650397,90.0,90.0,90.0,1e-08,positive,260.685,150.546,150.546,-0.000,-0.000,-0.000,150.546,260.685,150.546,-0.000,0.000,-0.000,150.546,150.546,260.685,0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.432,0.000,-0.000,-0.000,-0.000,-0.000,0.000,131.432,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,131.432
7ae9b0e3-d8bc-4c28-ade2-d675d6e1c3df,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,3.524220347650397,3.524220347650397,90.0,90.0,90.0,1e-07,negative,260.686,150.546,150.546,0.000,-0.000,0.000,150.546,260.686,150.546,0.000,-0.000,0.000,150.546,150.546,260.686,0.000,-0.000,0.000,0.000,0.000,0.000,131.432,-0.000,0.000,0.000,0.000,0.000,-0.000,131.432,0.000,0.000,0.000,0.000,-0.000,-0.000,131.432
7ae9b0e3-d8bc-4c28-ade2-d675d6e1c3df,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,3.524220347650397,3.524220347650397,90.0,90.0,90.0,1e-07,positive,260.685,150.546,150.546,0.000,0.000,-0.000,150.546,260.685,150.546,-0.000,0.000,-0.000,150.546,150.546,260.685,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.432,0.000,-0.000,-0.000,-0.000,-0.000,0.000,131.432,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,131.432
ec3cf912-cf5a-42c6-bd6f-ed65cc11a25b,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,3.524220347650397,3.524220347650397,90.0,90.0,90.0,1e-06,negative,260.692,150.548,150.548,0.000,-0.000,0.000,150.548,260.692,150.548,0.000,-0.000,0.000,150.548,150.548,260.692,-0.000,0.000,0.000,0.001,0.002,0.002,131.432,-0.000,0.000,0.002,0.001,0.002,-0.000,131.432,0.000,0.002,0.002,0.001,0.000,-0.000,131.432
ec3cf912-cf5a-42c6-bd6f-ed65cc11a25b,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,3.524220347650397,3.524220347650397,90.0,90.0,90.0,1e-06,positive,260.679,150.544,150.544,0.000,0.000,-0.000,150.544,260.679,150.544,0.000,0.000,-0.000,150.544,150.544,260.679,0.000,0.000,-0.000,-0.001,-0.002,-0.002,131.432,0.000,-0.000,-0.002,-0.001,-0.002,0.000,131.432,-0.000,-0.002,-0.002,-0.001,0.000,0.000,131.432
ad699dee-7149-41b0-9898-b8dba79ed1e2,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.562401637123661,4.562401637123661,4.562401637123661,90.0,90.0,90.0,1e-08,negative,242.467,52.342,52.342,-0.000,-0.000,-0.000,52.342,242.467,52.342,-0.000,-0.000,-0.000,52.342,52.342,242.467,-0.000,0.000,-0.000,0.000,0.000,0.000,27.488,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.488,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.488
ad699dee-7149-41b0-9898-b8dba79ed1e2,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.562401637123661,4.562401637123661,4.562401637123661,90.0,90.0,90.0,1e-08,positive,242.467,52.342,52.342,0.000,0.000,0.000,52.342,242.467,52.342,0.000,0.000,0.000,52.342,52.342,242.467,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.488,0.000,0.000,-0.000,-0.000,0.000,0.000,27.488,0.000,0.000,-0.000,0.000,0.000,0.000,27.488
346d746a-ef50-48c8-8e61-41dbacdc7acc,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.562401637123661,4.562401637123661,4.562401637123661,90.0,90.0,90.0,1e-07,negative,252.721,47.215,47.215,-0.000,-0.000,-0.000,47.215,252.721,47.215,0.000,-0.000,-0.000,47.215,47.215,252.721,-0.000,-0.000,-0.000,0.000,0.000,0.000,-110.847,-0.000,-0.000,0.000,0.000,0.000,-0.000,-110.847,-0.000,0.000,0.000,0.000,-0.000,-0.000,-110.847
346d746a-ef50-48c8-8e61-41dbacdc7acc,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.562401637123661,4.562401637123661,4.562401637123661,90.0,90.0,90.0,1e-07,positive,252.721,47.214,47.214,0.000,0.000,0.000,47.214,252.721,47.214,0.000,-0.000,0.000,47.214,47.214,252.721,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-110.847,0.000,0.000,-0.000,-0.000,-0.000,0.000,-110.847,0.000,-0.000,-0.000,-0.000,0.000,0.000,-110.847
