,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017336015731933663,0.017147656889117242,0.017382184386303366,0.19928172064707872,0.055031385163709715,0.15954194762420562
2,20.0,0.15440830322474675,0.15529522145045674,0.15643308435192457,0.7315970094968988,0.32612276126217155,0.8759874826145523
3,30.0,0.6227393854590753,0.6368528114055337,0.6450366177353254,1.7419460688819293,1.0395232062065032,2.217075907796055
4,40.0,1.6252728008560815,1.666082219083722,1.691366791370578,3.260772778412601,2.286753783386255,3.955889607092275
5,50.0,3.126204014673288,3.193692988695669,3.237933884890044,5.121590756133002,3.93331881048314,5.906712882348824
6,60.0,4.93312061628665,5.018894920547113,5.077189493904341,7.114336728349717,5.785558274005505,7.908422376291544
7,70.0,6.846471460944128,6.941094434168035,7.006843912360901,9.07453122710416,7.677542362674684,9.833900113094872
8,80.0,8.722076781782905,8.818008641709655,8.885477240354938,10.902308084002257,9.494564176592265,11.605063825510818
9,90.0,10.475854388626813,10.567867538576545,10.63284733791679,12.550858072357881,11.171381255837131,13.187465391077305
10,100.0,12.068884205630335,12.153663377216624,12.213358275749954,14.008155041672602,12.679979357809692,14.57609978686048
11,110.0,13.49086165653878,13.56647813911156,13.619179553841201,15.281679178451476,14.01612157013892,15.782338201144949
12,120.0,14.747506142620418,14.812964183755904,14.857732573027835,16.38816479800589,15.188785130674844,16.824929106354404
13,130.0,15.852355061998466,15.907262060482356,15.94367297785076,17.347541828496674,16.21315588488456,17.724703397687374
14,140.0,16.821901806010796,16.86624408771823,16.894195318625314,18.179703866447113,17.10643887211517,18.50180590315875
15,150.0,17.672936912224316,17.706918113762974,17.726508697861764,18.90296948744804,17.885611373399605,19.174447514551005
16,160.0,18.421209990613292,18.44515475584211,18.456599346318388,19.53350560121832,18.566320911547113,19.758502527452354
17,170.0,19.080868037764525,19.095160871504124,19.098731806719336,20.08523839059379,19.16245079923527,20.267521310352357
18,180.0,19.664306163523495,19.669349376690537,19.66534680247838,20.569993113885367,19.68606597990295,20.712933594763594
19,190.0,20.18221215938033,20.178404367719168,20.167128045473888,20.99773801997685,20.147503596468784,21.10432222033411
20,200.0,20.643737546417245,20.63145288523116,20.61319572218845,21.376843787482308,20.55556522604741,21.4496982452356
21,210.0,21.05667634546366,21.036263026376684,21.0113095372482,21.714325113425826,20.917713546863343,21.755759394396403
22,220.0,21.427641131365533,21.399424930259382,21.36803288557694,22.016074433594856,21.24026379466071,22.028096942832523
23,230.0,21.76225051425699,21.72652992478616,21.688925912615197,22.28703960368526,21.52856275839082,22.271413289616717
24,240.0,22.06529410124189,22.022329575101914,21.978734805693474,22.53139285786016,21.78714970711,22.489657088836115
25,250.0,22.34082760893254,22.290864428214235,22.24148116489496,22.752657398068326,22.019873652105424,22.686148245724503
26,260.0,22.59232543325091,22.53557271908369,22.48057926348185,22.953811022549843,22.230012804453153,22.863709161303113
27,270.0,22.822755257321678,22.759410145115705,22.698972629552323,23.137402565156336,22.420371425742093,23.024729976857216
28,280.0,23.03467057311767,22.964904456218203,22.899174625049394,23.305594883839564,22.593346259761653,23.17124845777617
29,290.0,23.230259544000326,23.154214110778213,23.083328448409045,23.460234363663634,22.750995216247983,23.30501786759367
30,300.0,23.411404179896923,23.32922780075561,23.25330220795244,23.602924552678527,22.895099755226298,23.42753349935329
31,310.0,23.579745693748492,23.4915636935014,23.41071855294772,23.735044778975343,23.027198048852892,23.540086296527768
32,320.0,23.73669444603289,23.64262889266002,23.55696387641754,23.857774458344263,23.148615010426614,23.643796485170895
33,330.0,23.883488870811426,23.78364551674847,23.693263265835974,23.972149454758778,23.260509344336178,23.73963158438824
34,340.0,24.021212676316896,23.915674663608115,23.820653190705478,24.07907658570517,23.36389896979764,23.8284402265064
35,350.0,24.150817085314078,24.039655065778575,23.940072141741414,24.179327955155042,23.459671986767113,23.910949966749705
36,360.0,24.27310716826975,24.156421401454082,24.052379126855765,24.27358975820198,23.548597490607925,23.987827773941483
37,370.0,24.388826942316243,24.26668821289776,24.15823910022106,24.362492984349217,23.631363357429198,24.0596517882173
38,380.0,24.498620170536075,24.371080185441574,24.258305425124167,24.446548716435014,23.70858351578053,24.12688839508243
39,390.0,24.603057464150638,24.470189915822075,24.35316097319253,24.52622780725397,23.780778842842253,24.190002861666247
40,400.0,24.702651291722898,24.564503640736227,24.44325734932971,24.601964745836607,23.848433946954064,24.24941171069174
41,410.0,24.79781666613351,24.65444363500418,24.529072423756265,24.674106281226287,23.9119728255179,24.305430927824123
42,420.0,24.888992822805726,24.740442657235537,24.611018429020312,24.74301055207854,23.971776504237003,24.358389450086964
43,430.0,24.976522504367548,24.822843749866923,24.689403307692857,24.808955681244324,24.028177169009933,24.408590793814643
44,440.0,25.06067981723617,24.9019701287884,24.76454749875274,24.872199414344955,24.081478960224338,24.456264086568293
45,450.0,25.141806980136593,24.978098422047506,24.836779395096293,24.932986423331993,24.13196274284866,24.501636371563446
46,460.0,25.220179190895564,25.051466246842025,24.906315623947563,24.9915358611978,24.179862611607952,24.54492619936296
47,470.0,25.295995304117273,25.12235231295106,24.973398411332653,25.048046694180773,24.225413149243803,24.586323676026474
48,480.0,25.36944760790255,25.19092242965579,25.038245535306075,25.102646067678748,24.26880837344356,24.625985164570064
49,490.0,25.440731250673526,25.25735937753587,25.101029697649373,25.155540721956733,24.31023019125624,24.66407792742881
50,500.0,25.510000433743336,25.321863775622862,25.16190461387826,25.206849319463732,24.34984931118637,24.700745183393266
51,510.0,25.57745481082589,25.384584131293146,25.2210557509357,25.256705874918048,24.387819545063106,24.736084311968927
52,520.0,25.64323477942288,25.445646652875915,25.27865193513616,25.30524183908391,24.42426956222372,24.77027359034457
53,530.0,25.70744099430651,25.50518812721007,25.334730356037056,25.352502925993132,24.459339485204683,24.8034048324769
54,540.0,25.770175925777853,25.56332693580859,25.389466510676556,25.398652717705335,24.49313618292523,24.835531094621597
55,550.0,25.831506398779567,25.620146618826624,25.443018351211798,25.443749995828707,24.525765221575455,24.866816976227476
56,560.0,25.891612376860536,25.6757666438681,25.495392935594428,25.487887839619873,24.557342161950196,24.89732919240519
57,570.0,25.950551567392246,25.730244124111078,25.54669887963754,25.531129819814165,24.587933866986333,24.927150254094165
