,temperature,A1--Cu--fcc a=3.6204,A4--C--dc a=5.3123,Ah--alpha-Po--sc a=2.3389,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5588
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08425201035704602,1.534928022602765,0.1259811289695228,0.0641951494453035,0.061096625529201094
2,20.0,0.6046177530583168,4.881913352590454,1.0280063974946818,0.6902984797883902,0.503400258724195
3,30.0,1.9480475115390008,6.7721153652311505,2.5848046079613427,2.300090338410369,1.7817987703261537
4,40.0,4.070261360926458,8.075365941655756,4.401828336847052,4.574753583784181,3.8897225531166897
5,50.0,6.5461776105855645,9.314444418825003,6.346719040667927,7.057294003183761,6.386791837755471
6,60.0,9.00069712175247,10.620427930531516,8.318266582985036,9.441222816357579,8.87451206492516
7,70.0,11.230507332363214,11.963747922809617,10.21231539160133,11.579286119450808,11.136200952125028
8,80.0,13.163790456283106,13.277942389853571,11.95441093545738,13.42715214206508,13.095408797756146
9,90.0,14.800300423726224,14.51012441283558,13.508836403337929,14.993661345050802,14.751502114075771
10,100.0,16.17052697456696,15.631308060900558,14.869420477607548,16.309891077009915,16.136022343414243
11,110.0,17.313919142065252,16.63183366362709,16.047221492640265,17.412883922042347,17.289692606987686
12,120.0,18.268974323823976,17.514178531075782,17.061208886008835,18.338171214479935,18.252102502263224
13,130.0,19.069507754943373,18.28720023298134,17.93260914466444,19.11692633935398,19.057900559512
14,140.0,19.7437993510814,18.962401318807903,18.68194364103931,19.775330139115088,19.73597141015298
15,150.0,20.31493306998971,19.55178169364207,19.32770982217048,20.334882864917695,20.309828299151437
16,160.0,20.801536507538014,20.066728914190517,19.885962377338345,20.813046664025926,20.79840111125891
17,170.0,21.218576061797165,20.517524655990346,20.37034293226803,21.22393999453199,21.2168689599497
18,180.0,21.57807449823242,20.913192200487156,20.79230663452048,21.578971119756417,21.57740480611849
19,190.0,21.889712398254215,21.26151949955468,21.16141420135215,21.88737515020643,21.889795883340362
20,200.0,22.161314270006425,21.569163498789646,21.48562544782411,22.156652759517474,22.16194295008281
21,210.0,22.39923417158958,21.84178435091732,21.771566361411644,22.392921611083178,22.400254979572544
22,220.0,22.608658836273463,22.084182986826942,22.024760196536675,22.601195027781184,22.609958549063116
23,230.0,22.79384509226043,22.300429408466634,22.249821926284287,22.785601970516247,22.79533960633122
24,240.0,22.95830577648161,22.493976595596052,22.45061925294991,22.94956050187263,22.95993241806415
25,250.0,23.104955589342442,22.667758831757244,22.630404717868966,23.09591472570291,23.106667558116374
26,260.0,23.236225889237332,22.82427516155457,22.79192357931871,23.22704316914178,23.237988213286087
27,270.0,23.354155406773348,22.965659511175367,22.937501727789616,23.344944860096895,23.355941976297366
28,280.0,23.460462256705746,23.093739254344985,23.06911732365175,23.451307967324055,23.46225363368701
29,290.0,23.556601380724512,23.210083973338275,23.188459237420457,23.547564776693836,23.558383170927744
30,300.0,23.643810597659638,23.316046004842626,23.29697481935031,23.63493592643262,23.64557223315328
31,310.0,23.723147706768366,23.41279415581959,23.395909047699135,23.714466167063815,23.724881530236104
32,320.0,23.795520532410347,23.501341766411315,23.48633670737486,23.787053406167878,23.79722110481503
33,330.0,23.861711373406322,23.58257010489746,23.569188925429856,23.85347240934042,23.863374947991336
34,340.0,23.922396995520486,23.657247911081683,23.645275127494763,23.914394229632432,23.924021116462907
35,350.0,23.978165056802208,23.72604776078839,23.715301268686762,23.970402207156937,23.979748251769987
36,360.0,24.029527664134267,23.789559803931304,23.779885024553955,24.022005202282376,24.03106920801073
37,370.0,24.076932611866095,23.84830332909151,23.839568493561803,24.069648587527002,24.07843234462229
38,380.0,24.120772738861817,23.902736525863173,23.894828855947214,24.113723415641417,24.122230924866695
39,390.0,24.161393751381592,23.953264749403985,23.94608734858988,24.154574097192302,24.162810970523843
40,400.0,24.19910078955095,24.000247537115794,23.993716847553603,24.192504854939685,24.200477852886827
41,410.0,24.23416396047304,24.04400458298561,24.038048295573947,24.227785170253927,24.2355018448765
42,420.0,24.26682301805234,24.08482083890627,24.079376168093383,24.26065439564006,24.268122815578586
43,430.0,24.297291335250414,24.122950882811036,24.117963136326637,24.29132567471565,24.298554213980797
44,440.0,24.325759287488324,24.15862266934032,24.15404405754558,24.319989284867294,24.32698646132432
45,450.0,24.352397144068988,24.192040759072903,24.18782939986797,24.34681549691033,24.353589849524027
46,460.0,24.377357547120567,24.223389106192336,24.2195081901957,24.371957029229517,24.37851702557467
47,470.0,24.400777643468754,24.252833471236688,24.24925055885161,24.395551160297035,24.401905127741202
48,480.0,24.42278092354046,24.28052351464295,24.277209942097517,24.417721552462613,24.423877627808913
49,490.0,24.443478812092803,24.306594617801803,24.303524993567517,24.438579830914993,24.44454592447414
50,500.0,24.4629720481475,24.331169470921637,24.328321247364457,24.45822695443309,24.464010725332518
51,510.0,24.48135188521455,24.354359460786913,24.351712568671353,24.47675440850778,24.482363248724454
