,temperature,A1--Cu--fcc a=3.6204,A4--C--dc a=5.3123,Ah--alpha-Po--sc a=2.3389,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5588
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09514795275628582,1.6750243274006773,0.1500188620270484,0.08380488665741989,0.07209486897845617
2,20.0,0.6346497514693537,4.759146068991468,1.0145390968454928,0.716925761061279,0.5377396320286584
3,30.0,1.9880270735702237,6.699941542309521,2.5708264148992743,2.309608098251595,1.8259685166370594
4,40.0,4.130851950150356,8.020417438549817,4.426127617742685,4.598334803167573,3.9534774774094927
5,50.0,6.644513151897394,9.268161208718602,6.415339756910264,7.112633666974703,6.4884138112736185
6,60.0,9.140008699403369,10.584333595174028,8.42696299779532,9.530054480836101,9.017789939313683
7,70.0,11.406765874118536,11.940359705810776,10.354427005578213,11.697842144786632,11.31722169790963
8,80.0,13.372025924583564,13.270459890529482,12.123775999902788,13.571207840671299,13.309182887722342
9,90.0,15.036730806441307,14.523766366602954,13.700803323193467,15.15995828962215,14.994216263003736
10,100.0,16.432740329070104,15.673257470365208,15.080874096570852,16.496220612089882,16.40523091650884
11,110.0,17.600553279354095,16.708581461963153,16.276271222483548,17.61786949398386,17.584023767822433
12,120.0,18.579353569153884,17.63196048636747,17.306819066154457,18.561010948538982,18.570872968790873
13,130.0,19.403406226709844,18.451816412668396,18.194305899644338,19.357213663399822,19.400878738704943
14,140.0,20.10123586449461,19.177947893016775,18.95961709840224,20.032893131772223,20.103190675784937
15,150.0,20.696102200938512,19.82248566622265,19.62144859738794,20.609713622407913,20.701487674699287
16,160.0,21.206707654721853,20.394429042781766,20.195983039606023,21.10524183981831,21.214778850231102
17,170.0,21.648077157996653,20.903492627615357,20.696933011895,21.533660198827356,21.658297799021963
18,180.0,22.032235121979387,21.359436167499837,21.13579945607183,21.906378554573653,22.044234045827345
19,190.0,22.36890583113403,21.762738409319525,21.522092720324448,22.232703912629418,22.382388209473003
20,200.0,22.665898052146265,22.13770448225515,21.86386701102517,22.52010671648653,22.680665054075156
21,210.0,22.929529979370447,22.467223020238293,22.16764734639976,22.774745136433477,22.94546823772154
22,220.0,23.165036296729305,22.766104875220947,22.439036439522887,23.001567707382073,23.182023047895406
23,230.0,23.376651822313455,23.040285161410708,22.68252942724768,23.20481778230542,23.39457266997899
24,240.0,23.567843229147886,23.287688009075225,22.90209402921088,23.38779391617567,23.586742507067253
25,250.0,23.741619748088027,23.515250738751206,23.100891478445355,23.55339532832026,23.761298237106455
26,260.0,23.90026158858118,23.724032391830416,23.28171869550718,23.70401615056929,23.920892922196753
27,270.0,24.04597132498188,23.91567240713139,23.446812459849117,23.841582581320047,24.067332758663554
28,280.0,24.180293534281336,24.089085047195745,23.59823043929065,23.967864888654766,24.202582441366573
29,290.0,24.3047968751378,24.25385787634501,23.737587750801104,24.08423684904074,24.3277932676086
30,300.0,24.420744495722193,24.39859417562575,23.866377841861816,24.19192844055865,24.444632490206796
31,310.0,24.529093172892793,24.543198068638038,23.985769944470036,24.292038409621146,24.55371278814094
32,320.0,24.630718145751377,24.663614630307276,24.096938037887778,24.385356773586146,24.65618814556003
33,330.0,24.726608365409028,24.78305548380649,24.200732575278103,24.472742773178762,24.75290480581897
34,340.0,24.81725418034553,24.899295984627297,24.29793584164723,24.554840094362707,24.844367125110654
35,350.0,24.903249757151624,24.99394387264793,24.389353167275424,24.63228269994756,24.931227646520785
36,360.0,24.98525695932211,25.15899144776752,24.475508133589052,24.705436058212612,25.01393285036462
37,370.0,25.06355778411179,25.12136996493812,24.556971593667686,24.774900149692957,25.093307117665585
38,380.0,25.13868849109815,25.255293675519944,24.634294625296537,24.841027762948816,25.169074321153236
39,390.0,25.210857875864093,25.335612438025688,24.70771756693,24.90413795546057,25.242213544299286
40,400.0,25.280447534731863,25.409369832239367,24.77779790557601,24.964522570034102,25.312679844642833
41,410.0,25.34782181811672,25.470946333445834,24.844735863001716,25.02242825447415,25.380840691737966
42,420.0,25.413024976915377,25.530538203889755,24.90893025913231,25.078271854708305,25.447063419849425
43,430.0,25.4764223011808,25.591416284619385,24.970638331765823,25.132043429776335,25.511319841859095
44,440.0,25.53815294782611,25.643296811126717,25.029926715760585,25.184119841747574,25.57393617839693
45,450.0,25.5984658887692,25.689611375885633,25.087225766638426,25.23438612963743,25.63528204863821
46,460.0,25.657377018105006,25.731842457021468,25.14268170371808,25.283485528093788,25.69501162718698
47,470.0,25.715148302485627,25.780844131532724,25.196249305560347,25.331099119554253,25.753766782429388
48,480.0,25.771984954664244,25.811701894379514,25.248375659314934,25.377406177781246,25.811544555492503
49,490.0,25.827589861122757,25.860640122853322,25.29913952109894,25.422905843009822,25.86815115373835
50,500.0,25.88258125306612,25.878503013202955,25.348425563838827,25.46725750431584,25.92415319980028
51,510.0,25.93693138120846,25.914465128727525,25.39665802918944,25.5108082956489,25.97949599210514
52,520.0,25.990435910724184,25.95633443486496,25.44388946934956,25.553514098660493,26.03386489668539
53,530.0,26.043405361251107,25.97257347098692,25.48987323937203,25.595550066947478,26.08826053347291
54,540.0,26.09606397598931,25.990936441113348,25.53525941046758,25.63694871703611,26.141454128953445
55,550.0,26.14811612600511,26.021759642712947,25.579647773918282,25.677619160394002,26.194794875345156
56,560.0,26.199837342874957,26.04028638252026,25.623379635402664,25.718103140078426,26.247661426636217
57,570.0,26.251463843134815,26.050048605734883,25.666418483518026,25.757895438311948,26.300146515914374
58,580.0,26.302504392953868,26.089366568571585,25.708883020400187,25.797150848379292,26.352338779003478
59,590.0,26.353678377940664,26.08667567493132,25.750741061017187,25.836447255623945,26.40479342234069
60,600.0,26.404446003872817,26.12190790928907,25.792204880200533,25.8749900136384,26.456619147940238
61,610.0,26.455420261241148,26.102616397483935,25.833045602055716,25.913539144062113,26.508459934830302
62,620.0,26.506046994353746,26.136900258524385,25.873750436026082,25.951961778969466,26.56068708560313
63,630.0,26.556781879538363,25.65240050791869,25.91388738484199,25.989761859879316,26.612054531905812
64,640.0,26.607516114985152,26.700349818420772,25.953770184512635,26.027854122629087,26.66433146306285
65,650.0,26.658310276206183,26.195564891415682,25.993356187335973,26.065441369341958,26.716357071371018
66,660.0,26.709268972651383,26.172234037638283,26.03276650675114,26.10306993318916,26.76809928456226
67,670.0,26.76013423408734,26.184312760842023,26.072016297340873,26.140684338135756,26.820813274365268
68,680.0,26.811414792532158,26.45545423006451,26.110764564463217,26.17850136669654,26.872823194358517
69,690.0,26.8627052703737,25.544991578313542,26.14978694528431,26.215487888801817,26.925348414249573
70,700.0,26.914146787139465,26.148695254524,26.188491207492124,26.253173745634918,26.978492383652657
71,710.0,26.96610477746829,27.30923975306232,26.226986817059196,26.290607779830033,27.031334399491644
72,720.0,27.01802206474424,25.591020777251146,26.265466625452753,26.32825261919611,27.084666721177847
73,730.0,27.07000230661946,26.200086869396735,26.304182136140238,26.36587394829592,27.13842619287169
74,740.0,27.12308219463457,25.219241630442898,26.342555660086,26.403581455317255,27.192151687931062
75,750.0,27.175967831718765,26.98774085300927,26.380852069527158,26.441138104614243,27.24641182516745
76,760.0,27.22892335408802,26.22176006780003,26.419429099454746,26.479250923895485,27.30132256304918
77,770.0,27.28287778123308,26.204270978304724,26.45792357311742,26.517233124803344,27.35648783674504
78,780.0,27.336737128909085,26.19751448014786,26.496388659525394,26.555308242092845,27.41119379319367
79,790.0,27.391201416416717,26.2227316737742,26.535026718589435,26.59369099271592,27.4679087395364
80,800.0,27.446133701029403,26.227458185053177,26.57363636387919,26.63224328913813,27.523808379303876
81,810.0,27.50156001205107,27.42796775150746,26.6123579125022,26.670894285922696,27.58084388230529
82,820.0,27.55748610102044,25.10767653218385,26.651196212512186,26.709723563293053,27.638171361697125
83,830.0,27.613296209653736,26.20109132703647,26.69078808456327,26.748930045550296,27.695721626895306
84,840.0,27.670380601655364,26.218459888661418,26.729120538314053,26.788368846677542,27.75428405655907
85,850.0,27.72800076725882,26.221732256903287,26.76869352242282,26.828335961332616,27.813299205507473
86,860.0,27.78559014549343,26.17375884019365,26.80846108280715,26.867150741145533,27.872327353301266
87,870.0,27.84430323296133,26.228440327590928,26.847477789653848,26.908255788497264,27.93304962481283
88,880.0,27.902944903880396,26.205406362708253,26.88788824869848,26.94837002135356,27.993248722810154
89,890.0,27.9628325347199,26.1888248431908,26.927485809574637,26.988974955124394,28.054932731987968
90,900.0,28.023231517481744,26.187107525161107,26.968087449328248,27.030380157928672,28.116683842064234
91,910.0,28.084378378862105,26.20095428708729,27.008162639660522,27.07113885138145,28.179330863421693
92,920.0,28.145615334378977,26.202282643288306,27.04910659665644,27.113373806689136,28.242936748395472
93,930.0,28.2079881223259,26.13173155225487,27.090186228588003,27.155136613047695,28.306504856188916
94,940.0,28.27071383064221,26.234436870389416,27.130955705225777,27.197488223631744,28.37183111557926
95,950.0,28.33515216323688,24.27335805451249,27.172752896302377,27.240463078611654,28.437043587980522
96,960.0,28.398694364882974,27.955294176496054,27.214400124457658,27.283445846413656,28.503458136238454
97,970.0,28.464722085217467,26.148873698411386,27.25632893705184,27.32716119517048,28.570588800936715
98,980.0,28.53054789428421,26.187949134948397,27.298603141220294,27.37084352177848,28.638503083844626
99,990.0,28.59695738702093,26.158065516706994,27.34171994480035,27.41516779024922,28.706880558553507
100,1000.0,,,,,
