calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a6568b50-0076-4250-ad78-3efc3d79d370,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--vacancy,vacancy,0.920,-2.616,-0.000,-0.000,-2.616,-0.000,-2.616,False,0.00000,0.00000,0.00000,,,,,,
174cbf23-76d1-4487-9205-51884c66edde,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.834,-5.709,-0.000,-0.000,-5.709,-0.000,-5.549,False,0.00000,0.00000,-0.00000,,,,,,
209356a6-f334-4475-9eec-649aec7e413f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.890,-4.030,-0.000,-0.000,-4.511,0.498,-4.511,False,-0.00000,0.00000,0.00000,,,,,,
0ca91224-fd9e-40a3-a99e-0b30d448f546,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.856,17.955,-0.000,-0.000,17.955,0.000,15.539,True,0.49724,-0.49724,-0.73063,0.90497,-0.90497,0.18387,,,
4e82b250-2e30-46e2-953f-0ca9553fd481,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.856,17.955,-0.000,0.000,17.955,0.000,15.539,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
bb8e0699-a76c-4245-80b3-c3fb525340b1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.856,17.955,0.000,-0.000,17.955,0.000,15.539,True,-0.00000,-0.00000,0.00000,,,,0.57735,0.57735,-0.42265
cbd2140d-e849-4776-86e2-89f1a5a880bf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.992,16.654,0.000,0.000,16.654,0.000,16.654,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
62b09d20-2b76-4501-8487-6e3a92fa5056,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.997,17.619,-0.000,-0.000,14.666,9.589,14.666,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
c014c878-92f1-44e0-ab4e-dc2483b145f9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.997,14.666,9.589,-0.000,14.666,-0.000,17.619,True,-0.26458,-0.26458,0.00000,-0.12966,-0.12966,-0.00000,,,
dadfeef3-561d-464b-bf6f-362ed570e520,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--1nn-divacancy,1nn divacancy,-0.697,-28.085,0.748,0.748,-28.085,0.748,-28.085,False,0.00000,0.00000,-0.00000,,,,,,
d2d04ed8-2213-4f6f-98a6-3ead985bc995,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--vacancy,vacancy,-1.024,-19.757,-0.000,0.000,-19.757,-0.000,-19.757,False,-0.00000,-0.00000,-0.00000,,,,,,
37c2f223-0eb6-4809-bd45-0b2798b1e344,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.211,-4.693,-2.174,-2.174,-4.693,-2.174,-4.693,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
e7eb5b33-fea6-4e4c-80d6-3eabbbde0b81,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--110-dumbbell,110 dumbbell,-1.808,1.970,-0.000,-0.000,2.354,0.224,2.354,True,1.46111,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
ea32cbe4-b373-4264-bcfa-4027c01e7108,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.890,1.762,-0.000,-0.000,1.762,-0.000,1.762,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
23c158c2-bf91-4b9d-881a-cea4631ca4b6,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--100-dumbbell,100 dumbbell,-2.053,5.733,0.000,-0.000,5.733,-0.000,7.532,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
465c20b1-6d43-445d-876b-5119a26f51e2,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--2nn-divacancy,2nn divacancy,-2.313,-40.157,-0.000,-0.000,-38.023,0.975,-38.023,True,-2.70669,-0.00000,-0.00000,,,,,,
fa15121c-c3b7-4e76-85c1-961e5bd1f939,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.303,-12.233,0.527,0.527,-12.233,0.527,-12.233,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
