,temperature,A1--Cu--fcc a=3.6204,A4--C--dc a=5.3123,Ah--alpha-Po--sc a=2.3389,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5588
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1895821715780887e-07,-1.8474343340230588e-05,-7.141560789602659e-08,1.5905005837958038e-07,1.57507101884353e-07
2,20.0,8.990186726939438e-07,-3.187380908500804e-05,-5.896044584338901e-08,9.022678946885794e-07,9.579340018279357e-07
3,30.0,3.043030216668841e-06,-3.308921778690982e-05,6.832023165231456e-07,2.7819948648097794e-06,3.1307100690061253e-06
4,40.0,6.681481589855796e-06,-2.8069440227857333e-05,2.6505751465109315e-06,5.85288135062835e-06,6.832330835793624e-06
5,50.0,1.1214472545430603e-05,-2.073474748504583e-05,5.721493954036766e-06,9.624012344710738e-06,1.1459034361470563e-05
6,60.0,1.5924080745624585e-05,-1.252141143961899e-05,9.4736825528382e-06,1.35270619247851e-05,1.626767937617284e-05
7,70.0,2.0345534930708886e-05,-4.173888466748161e-06,1.3462147439852395e-05,1.7196813923564285e-05,2.0775673113919275e-05
8,80.0,2.4273859441494246e-05,3.838679903999064e-06,1.735855533850946e-05,2.0470862950885092e-05,2.4772424484375373e-05
9,90.0,2.7665692302783125e-05,1.1242469280287305e-05,2.0975018309423905e-05,2.331240038236681e-05,2.8215780867774636e-05
10,100.0,3.055602475435467e-05,1.7914845176178604e-05,2.4231202251495576e-05,2.5746414463405454e-05,3.1144130201657865e-05
11,110.0,3.300898872945669e-05,2.382808992708252e-05,2.7112994375667525e-05,2.7821881310097905e-05,3.3625046703017014e-05
12,120.0,3.509347098773534e-05,2.900814163670866e-05,2.9641079633774313e-05,2.9592685474136387e-05,3.573022966087725e-05
13,130.0,3.6872776022247135e-05,3.351110394670683e-05,3.185126225404986e-05,3.110916436313098e-05,3.752505730733256e-05
14,140.0,3.840121412319973e-05,3.7402514221533103e-05,3.378358158801221e-05,3.2415082190117146e-05,3.9065351880881115e-05
15,150.0,3.9723842756957914e-05,4.0750626711655365e-05,3.547678248893674e-05,3.354713608062085e-05,4.039724838310794e-05
16,160.0,4.087745143716717e-05,4.362015462164059e-05,3.696588934518193e-05,3.453557603565802e-05,4.155827231111531e-05
17,170.0,4.189182280796935e-05,4.606642845109427e-05,3.828149676276921e-05,3.540512780784508e-05,4.257872521496276e-05
18,180.0,4.2791004160674705e-05,4.8141856331782514e-05,3.9449803737338174e-05,3.6175840072579864e-05,4.34830404821526e-05
19,190.0,4.359446854067701e-05,4.98875529893518e-05,4.049287817645816e-05,3.6864063561460347e-05,4.4290937200087737e-05
20,200.0,4.431802654536128e-05,5.135182635538736e-05,4.142933793061508e-05,3.748315376076587e-05,4.501839799037153e-05
21,210.0,4.497450120144046e-05,5.257282998809692e-05,4.227480540814317e-05,3.8044016402370764e-05,4.567842412204466e-05
22,220.0,4.557440910490035e-05,5.356851973560433e-05,4.304236562375418e-05,3.85555821199933e-05,4.6281635717031784e-05
23,230.0,4.6126429250044904e-05,5.4369151579275486e-05,4.374299491127744e-05,3.9025271955684534e-05,4.683673725193006e-05
24,240.0,4.6637690056501667e-05,5.499916091372095e-05,4.438592073887908e-05,3.945924613137139e-05,4.735096638915636e-05
25,250.0,4.711416791380806e-05,5.547696106439034e-05,4.497898042037417e-05,3.986256789044051e-05,4.7830285600053983e-05
26,260.0,4.756081434718335e-05,5.582204486944833e-05,4.552877960916617e-05,4.0239543899636286e-05,4.8279708730666246e-05
27,270.0,4.7981802990207015e-05,5.604945180724268e-05,4.60409029423349e-05,4.0593768218098736e-05,4.87034388880546e-05
28,280.0,4.838065817763856e-05,5.617065457432373e-05,4.6520134089291545e-05,4.092828727267715e-05,4.910502121021968e-05
29,290.0,4.876033189029184e-05,5.619964779830718e-05,4.697058446694218e-05,4.1245699889744185e-05,4.9487418052199834e-05
30,300.0,4.912343727372241e-05,5.614580955859567e-05,4.739575783141397e-05,4.154819650446741e-05,4.9853222129772724e-05
31,310.0,4.94721529717533e-05,5.60198234953256e-05,4.779866769555201e-05,4.183770398395081e-05,5.020465246624322e-05
