,temperature,A1--Cu--fcc a=3.6204,A4--C--dc a=5.3123,Ah--alpha-Po--sc a=2.3389,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5588
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02925047360392495,0.5442211260792622,0.039810181090273275,0.01980462772171967,0.0210734041599132
2,20.0,0.21089725479058544,2.713960963646103,0.3504042213590168,0.20356492625145417,0.16436660799801245
3,30.0,0.6791526027844108,5.0861941691185315,1.0485106178331631,0.7573535006680997,0.5777554810801888
4,40.0,1.5161643745567202,7.218335395482111,2.036788716831118,1.7205150834767364,1.3638318630660793
5,50.0,2.687854335817881,9.152542068287882,3.22645217771195,3.007614021427259,2.4970906262584274
6,60.0,4.100638743504429,10.9651884154899,4.558291331038303,4.508009073229961,3.883699210932493
7,70.0,5.659127285206065,12.703157496343024,5.984357396323143,6.127553327942735,5.425191493463898
8,80.0,7.288351761765277,14.387149523775594,7.463707412706359,7.79762845781773,7.043588790907747
9,90.0,8.936100612115462,16.023194253076664,8.963392878682274,9.472192325409965,8.684472242294191
10,100.0,10.568552717596758,17.611057296771307,10.458780234445364,11.122090332085754,10.312563430193947
11,110.0,12.165035002807446,19.148764014345904,11.932606792134536,12.729864673445814,11.906266285229995
12,120.0,13.71372658974457,20.63458334914438,13.373483436946627,14.28582418860007,13.453183063782367
13,130.0,15.208565533031454,22.067682720604147,14.774398888263727,15.78529624501359,14.946891107617574
14,140.0,16.647147594121734,23.4481867413207,16.13146516457638,17.22678000546714,16.38475897058013
15,150.0,18.029339866489163,24.777014692345386,17.442953299435036,18.610731737466594,17.766509122746864
16,160.0,19.356380218343084,26.055667470142996,18.708587459848726,19.938775857880312,19.093286296686244
17,170.0,20.63029788015573,27.28603205730548,19.92904314727547,21.21319704134911,20.36705904059704
18,180.0,21.85354356920676,28.47022437552988,21.10559717509435,22.43661605513151,21.590238097088363
19,190.0,23.028755549994962,29.610471686291085,22.239886838045972,23.611785134050823,22.76543513537894
20,200.0,24.158613682712456,30.709028735655494,23.333746143015585,24.741460955862188,23.89531217109649
21,210.0,25.245750360483974,31.768120346788027,24.38909580287519,25.828327902299574,24.982489542545082
22,220.0,26.292698169483295,32.78990377731633,25.407870466805477,26.874953817814877,26.029491652735622
23,230.0,27.301861173163985,33.77644539722758,26.391971606705788,27.88376666607489,27.038716995993667
24,240.0,28.27550129215122,34.72970750434616,27.343237999606906,28.85704450649394,28.01242370373809
25,250.0,29.215734215162364,35.651542170719445,28.26342821569786,29.79691383425284,28.95272489623259
26,260.0,30.124531206090836,36.54368986205021,29.15421124134179,30.705353041477327,29.861590111146565
27,270.0,31.00372443445261,37.40778121413636,30.01716255995461,31.584198882424886,30.74085037538964
28,280.0,31.855014284788012,38.24534082349447,30.85376384079596,32.43515456660331,31.59220533643561
29,290.0,32.6799776466203,39.05779225290271,31.66540495933919,33.2597985931257,32.41723142876852
30,300.0,33.48007654702534,39.846463699291014,32.45338747098542,34.05959376327107,33.217390420257885
31,310.0,34.25666672620913,40.612593947230444,33.218928936530396,34.83589602227285,33.994037927267335
32,320.0,35.01100591380742,41.35733835569427,33.963167690212174,35.58996292260489,34.74843164839091
33,330.0,35.74426166725992,42.08177471351324,34.687167775012824,36.32296159380803,35.48173917274621
34,340.0,36.45751870120633,42.786908860081134,35.391923863128625,37.03597616425578,36.195045288110414
35,350.0,37.15178568054726,43.473680010512446,36.07836604413024,37.73001461896763,36.88935875897652
36,360.0,37.82800147759499,44.14296575365406,36.74736440814035,38.40601510184628,37.56561857306568
37,370.0,38.487040910523405,44.79558671108252,37.399733382247014,39.06485168531613,38.22469967237296
38,380.0,39.12971999040336,45.43231085854414,38.03623579931529,39.7073396385735,38.86741819498958
39,390.0,39.7568007091464,46.0538575196399,38.65758669273123,40.33424022970144,39.494536259524715
40,400.0,40.368995402963215,46.66090104690229,39.264456819751146,40.946265098227364,40.10676632613289
41,410.0,40.96697072599001,47.25407420838168,39.85747592241145,41.54408023431202,40.70477516858303
42,420.0,41.551351267842115,47.83397129930293,40.43723573846813,42.12830959932543,41.28918749083254
43,430.0,42.12272284701814,48.40115099876778,41.00429277695504,42.69953842054656,41.86058921988938
44,440.0,42.68163551006939,48.95613899116774,41.55917087393062,43.2583161903843,42.419530504717734
45,450.0,43.22860626406988,49.499430371302935,42.10236354415808,43.80515939808694,42.96652844864005
46,460.0,43.76412156761828,50.03149185113609,42.63433614421134,44.34055401948461,43.50206960047312
47,470.0,44.2886396034779,50.55276378505994,43.15552786191386,44.864957787974355,44.02661222731377
48,480.0,44.80259235362476,51.063662029286746,43.666353546203226,45.37880226777636,44.54058838986465
49,490.0,45.30638749565272,51.564579649809346,44.16720539066464,45.882494748425394,45.04440583910453
50,500.0,45.8004101375339,52.0558884921969,44.658454483018474,46.376419977616855,45.53844975135845
51,510.0,46.285024406103936,52.53794062535028,45.14045223197545,46.86094174779407,46.02308431709681
52,520.0,46.76057490306812,53.011069670308366,45.61353168185981,47.33640435033416,46.49865419723789
53,530.0,47.22738804098385,53.47559202419715,46.07800872469696,47.80313390977718,46.965485859442744
