,temperature,A1--Cu--fcc a=3.6204,A4--C--dc a=5.3123,Ah--alpha-Po--sc a=2.3389,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5588
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08543012757011738,1.9141090942849446,0.1252773307645067,0.06531140616252794,0.062351400762773124
2,20.0,0.6188024801000152,5.361100416524114,1.0284305691169882,0.7017954381800123,0.5177386185697932
3,30.0,2.0002732456943546,7.3073610868716985,2.6053128003428117,2.3384008977041417,1.8350367645846775
4,40.0,4.1728082168601555,8.64849247024746,4.457384927624597,4.64820529545229,3.9950747974202927
5,50.0,6.69438484918775,9.91485322489522,6.442750099654663,7.162696538457343,6.539460864251347
6,60.0,9.184482920258501,11.240871891814052,8.45149880574897,9.571808860487199,9.06383623636936
7,70.0,11.441595208578605,12.599252542619343,10.375721322808426,11.729538529140953,11.353486024968053
8,80.0,13.39727501422027,13.926825871142885,12.141301333809741,13.59376289661515,13.33556963280588
9,90.0,15.05392148247584,15.173784957045612,13.714425424402028,15.175054663076812,15.012242882353735
10,100.0,16.443633516305944,16.31306691184445,15.090849338873168,16.50556313033679,16.416718766676162
11,110.0,17.60670705122961,17.335724829157968,16.283069042268735,17.622911518392318,17.59058606847339
12,120.0,18.58202866643083,18.244076187038274,17.310981632000665,18.56291001950972,18.573823837260836
13,130.0,19.403555783706096,19.046327172127263,18.196357052403116,19.35684315488164,19.401216727812386
14,140.0,20.099587721604756,19.753114273946682,18.96000754524109,20.030916415377344,20.1016617796031
15,150.0,20.693172687226003,20.375532636124483,19.62056768860175,20.60661369720626,20.69863035816611
16,160.0,21.202882364568694,20.924121125029725,20.19414089661969,21.101364221871727,21.2109914188339
17,170.0,21.643623780676947,21.408396468677154,20.694369801528566,21.52924929730288,21.653860867084703
18,180.0,22.027364357437044,21.83673755039458,21.13268683387957,21.901641008007697,22.039353598437668
19,190.0,22.363736515601435,22.216378509593625,21.51861927739771,22.2277423221872,22.377206477061875
20,200.0,22.66052432050109,22.553579109136933,21.860091055060096,22.515026506386725,22.67527812981948
21,210.0,22.92404802405093,22.853682193856617,22.163693451783363,22.769588133878823,22.939942955556287
22,220.0,23.15946704204558,23.121170227666447,22.434917862820672,22.996421259309066,23.176399478713687
23,230.0,23.371016545646558,23.359939779052965,22.678351008327216,23.19963951072819,23.388910945991245
24,240.0,23.562191684473476,23.573319240929468,22.89783601235197,23.38264867612351,23.580994073517708
25,250.0,23.735893751118137,23.764151115616297,23.096604809947017,23.548282399273685,23.755565166512554
26,260.0,23.894543260946243,23.9349041086088,23.27738503290687,23.698911474508673,23.915056695552906
27,270.0,24.04017078234252,24.087703451270897,23.442487551636923,23.836528598408517,24.0615080654148
28,280.0,24.174488360209725,24.224386042138747,23.593878159705223,23.962817099969744,24.196637967816564
29,290.0,24.298946050739136,24.346579727190633,23.733235660046756,24.079205723051533,24.321901454769442
30,300.0,24.41477956534367,24.455693731315748,23.861998867716384,24.186912211265387,24.438537643431815
31,310.0,24.523044916950102,24.552986324062285,23.981405699409727,24.28697983512288,24.54760593535292
32,320.0,24.624648147536433,24.63956054486192,24.092525375520516,24.380305187362712,24.65001417002644
33,330.0,24.720372012302654,24.71638046503481,24.19628493940338,24.467662067358837,24.74654774184597
34,340.0,24.810894614168856,24.78436128089522,24.293489676048907,24.549721627145196,24.837885651980763
35,350.0,24.89680403431598,24.84427347036991,24.384842896962418,24.62706777176897,24.92461727372694
36,360.0,24.978614511613728,24.89693287081439,24.4709604256368,24.70020965681911,25.007256803663694
37,370.0,25.056776379928678,24.942741358143785,24.552382578370914,24.769593240213098,25.086256567437992
38,380.0,25.131685027492214,24.982298443040897,24.62958602661303,24.835611338729016,25.162012092501747
39,390.0,25.203689185575293,25.016336581809416,24.702991161371575,24.898609711327303,25.234871527861227
40,400.0,25.273096814022004,25.045243407113755,24.77297043660388,24.958894155859152,25.30514486716834
41,410.0,25.340182299560574,25.06944291061149,24.839855159290746,25.016735389650417,25.373105412746284
42,420.0,25.405189177239674,25.08933093408692,24.90394018630252,25.072375094321675,25.438997687731053
43,430.0,25.46833440198343,25.105278442854928,24.965489384432672,25.126028998675135,25.503039449668528
44,440.0,25.529812853641133,25.117621527452332,25.024738145029893,25.177889314234257,25.56542472448733
45,450.0,25.589799581063414,25.126668427379027,25.081897771596793,25.22812806348137,25.626329589565817
46,460.0,25.648451873775585,25.13269909357736,25.137159507445745,25.27690092819634,25.68591102070856
47,470.0,25.7059113866093,25.135980404523174,25.1906942198902,25.324348468479872,25.744310458361294
48,480.0,25.76230767443466,25.136753249484112,25.242656507087545,25.370595418277933,25.801658249357402
49,490.0,25.81775636395037,25.135240386724444,25.293188137087984,25.415756877936694,25.85807011022113
50,500.0,25.872362775713448,25.13164517061223,25.342415759374987,25.459937210379515,25.913652050248672
51,510.0,25.926225880036935,25.126166160475094,25.39045481783187,25.503230362522192,25.968502477066778
52,520.0,25.97943339557557,25.11896941676918,25.43741215244302,25.54572231101223,26.022708695044898
53,530.0,26.03206525709898,25.110217256830822,25.483382962667317,25.587491941378577,26.07635333125051
54,540.0,26.084197627827038,25.100070016099284,25.528455563186974,25.62861155005466,26.129510302761634
55,550.0,26.135898961621624,25.088667932787423,25.572711396491158,25.669145877670108,26.182247604675734
56,560.0,26.18723175582387,25.076131811465704,25.61622390011173,25.70915681014384,26.234631206558987
57,570.0,26.238256102865225,25.06258966799392,25.659061760117243,25.74870115719128,26.286718535356282
58,580.0,26.289025834408246,25.048143272669563,25.70128795469261,25.787828266522272,26.33856402683317
59,590.0,26.33959181586743,25.032891422684177,25.742960238159633,25.82658738304369,26.390220703839397
60,600.0,26.390001804233833,25.016935329205825,25.784132514683346,25.865022603051383,26.4417358383271
61,610.0,26.440299995791,25.00037680666893,25.824854205303613,25.903174401779538,26.49315192586687
62,620.0,26.49052859049011,24.98329384167905,25.865171975517814,25.941083242822224,26.544513143582122
63,630.0,26.54072591412157,24.96618320933355,25.90512909904822,25.978782815875686,26.595857378377584
64,640.0,26.590928979675095,24.948277273414877,25.944764456618145,26.016306845752517,26.647221787208974
65,650.0,26.64117288224548,24.929417230243704,25.98411583158069,26.05368734439988,26.698644179228825
66,660.0,26.69149146699651,24.91083194029067,26.023218514258232,26.09095203908686,26.75015469669103
67,670.0,26.741915273586677,24.89205959188044,26.062105341184676,26.12813011013899,26.801787130089245
68,680.0,26.792474439898033,24.87284308615422,26.10080593725527,26.16524892088417,26.85357173190795
69,690.0,26.84319830101219,24.854154732644353,26.13934962190354,26.202330044387246,26.905534747598878
70,700.0,26.89411344000493,24.835853091992256,26.177764406898817,26.239397068434965,26.9577075674048
71,710.0,26.945246998221116,24.81557497145889,26.216074623166335,26.276473851798848,27.01011618104436
72,720.0,26.996624475213682,24.795746020805673,26.254303972317516,26.313580337285327,27.062784628949363
73,730.0,27.048268775576116,24.777341318271997,26.292477054209936,26.350737243199518,27.11573977169263
74,740.0,27.10020532369928,24.759412068437445,26.330615637246524,26.387963988161477,27.16900465921584
75,750.0,27.152458564147853,24.740787663703884,26.368738177004055,26.42527693572468,27.222602148531788
76,760.0,27.205048059436674,24.72098912546359,26.40686544285078,26.46269455613055,27.276556877518605
77,770.0,27.257997009496926,24.7022770684165,26.44501664343052,26.500234628358083,27.330891499892047
78,780.0,27.311327191165844,24.6837393059902,26.4832089761307,26.537912170687914,27.385624956665954
79,790.0,27.365058915200684,24.665361348945805,26.52145966272807,26.57574303952955,27.440780732406104
80,800.0,27.419213802582306,24.64712467313908,26.559785001399554,26.613742585639915,27.496380928554988
81,810.0,27.473812109918086,24.627717956760538,26.59820048131994,26.65192564304618,27.552444728736077
82,820.0,27.528874189965045,24.609727335520788,26.636721231291286,26.69030571737842,27.608993802543566
83,830.0,27.58441849857904,24.593523346334432,26.6753638708491,26.72889722734584,27.666047421771164
84,840.0,27.640465111981186,24.576227486049426,26.71414018317636,26.767714187599644,27.72362645399056
85,850.0,27.697035820278906,24.55914558845045,26.753062575209437,26.806770502298924,27.781752095204904
86,860.0,27.75414869051157,24.542372444491562,26.792147759497883,26.84607530930508,27.840442631528795
87,870.0,27.811822908329404,24.52585613245996,26.831406459661164,26.885643708381657,27.89971867412726
88,880.0,27.870077940618412,24.509569992567137,26.870851122211295,26.925490981418143,27.95960166846426
89,890.0,27.928933377177845,24.493600505945913,26.91049468124148,26.965624813213587,28.020109918639992
