,temperature,A1--Cu--fcc a=3.6204,A4--C--dc a=5.3123,Ah--alpha-Po--sc a=2.3389,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5588
0,0.0,140.97823959118068,58.010927230664564,95.5260478417864,134.98130552410015,140.94127762298137
1,10.0,140.97770091443576,58.03038504961095,95.52540985762084,134.9810508442759,140.94097371271042
2,20.0,140.97130644775123,58.16998569153233,95.51977658463932,134.9754668961515,140.93542785332988
3,30.0,140.9395281371737,58.44737266670177,95.50235732718043,134.94613529652773,140.9050337045907
4,40.0,140.85854490184553,58.82099824779355,95.4649942883092,134.873578529046,140.82502303970776
5,50.0,140.71970956683393,59.25590055606611,95.40065364618255,134.75222200408993,140.68617458110924
6,60.0,140.52790930105098,59.729394353136975,95.30710510533582,134.58686656713135,140.493468496897
7,70.0,140.29309379154705,60.228278687348485,95.18641006683525,134.38574093971158,140.25716184665484
8,80.0,140.0251996022965,60.74532602898774,95.04267806372268,134.15683945617167,139.98745312397642
9,90.0,139.7323840707299,61.27659692686992,94.88035593102221,133.9067270296034,139.6926657098495
10,100.0,139.42083001697858,61.81983459959963,94.7034064381775,133.64043418468972,139.37907393706544
11,110.0,139.09506864205076,62.37362654442542,94.51506164413082,133.3617044357017,139.05125433459128
12,120.0,138.75838316375115,62.9369663798463,94.31784470419663,133.07329663398664,138.71251026441732
13,130.0,138.4131527127307,63.50906333164116,94.11368421955783,132.77724497094846,138.36522790243973
14,140.0,138.061112613986,64.08926039667716,93.90404193313782,132.47505880913292,138.01114316735348
15,150.0,137.70354051023136,64.67698650667386,93.69002479799964,132.1678681085238,137.65153179661067
16,160.0,137.34138811307983,65.27175179969704,93.4724736146652,131.85652794125426,137.28734254758456
17,170.0,136.97537263014783,65.87312094634261,93.25203085912419,131.54169277143717,136.9192895487959
18,180.0,136.6060412523202,66.48071116655268,93.02919118142147,131.2238693243599,136.5479170586254
19,190.0,136.23381598184395,67.09420245401431,92.80433882039257,130.90345373590085,136.1736447236676
20,200.0,135.8590264805234,67.71325962122226,92.57777380312652,130.5807597185609,135.7967998634486
21,210.0,135.48193282394973,68.33771999013973,92.34973381527786,130.25603768018058,135.41764059045312
22,220.0,135.1027416816214,68.96735586019744,92.12040745562851,129.92948988400244,135.03637247169314
23,230.0,134.72161953454867,69.60197931590243,91.88994684265614,129.6012802314152,134.65316083232906
24,240.0,134.3387014781656,70.24145343087696,91.6584741879633,129.27154414424456,134.26813921392102
25,250.0,133.9540974062533,70.88564224538919,91.4260898186132,128.9403929396604,133.88141770178493
26,260.0,133.56789871938156,71.53444389523942,91.1928757372631,128.60791938555684,133.49308556077858
27,270.0,133.18018002710627,72.18777641411134,90.95890017413757,128.2742015573467,133.10321840314853
28,280.0,132.7910046792505,72.845571690958,90.72421928105061,127.93930472698851,132.71187768556825
29,290.0,132.40042465474235,73.50774942605807,90.48888057306799,127.60328468100583,132.3191165559071
30,300.0,132.00848408150839,74.17428069836296,90.25292371031777,127.26618874396597,131.9249773928463
31,310.0,131.6152210237741,74.84508567724974,90.01638256623218,126.92805732437715,131.52949910442982
32,320.0,131.22066729370732,75.52017760101344,89.77928540134236,126.58892570376827,131.13271227823407
33,330.0,130.82484904784252,76.19946974700038,89.54165701216918,126.24882365675221,130.73464336870526
34,340.0,130.42779010131858,76.88294385365276,89.30351849231066,125.90777720812434,130.33531617685588
35,350.0,130.0295102304234,77.57062246283564,89.06488750356598,125.56580891871809,129.93475026399852
36,360.0,129.63002574845547,78.26243437482356,88.82577993824906,125.2229389339889,129.5329622680394
37,370.0,129.22935168375773,78.95884585688934,88.58620920685298,124.87918384317594,129.12996550967978
38,380.0,128.82750015558463,79.65899242277004,88.34618693983622,124.53455868246293,128.72577462137303
39,390.0,128.42448225919776,80.36320473792829,88.10572396735125,124.18907679807225,128.32039820359185
40,400.0,128.02030676789076,81.07149546520537,87.86482870886552,123.8427497905192,127.91384612519843
41,410.0,127.61498113167801,81.78387019471664,87.62350921444221,123.49558765893032,127.50612581347632
42,420.0,127.20851261320323,82.5002875050462,87.38177203053651,123.1475986474217,127.09724347318446
43,430.0,126.80090633545842,83.22072349390145,87.13962331684125,122.7987911783873,126.68720546011703
44,440.0,126.39216694621008,83.94518854984175,86.89706890001703,122.44917178393715,126.27601594911178
45,450.0,125.98229815740014,84.67366092477046,86.65411277884843,122.09874694282414,125.86367829122419
46,460.0,125.57130356345941,85.40610690562013,86.41075922575578,121.74752057809863,125.45019711766217
47,470.0,125.15918536031889,86.14249173102583,86.16701247308228,121.395498514571,125.0355734102384
48,480.0,124.74594553195156,86.88283621728355,85.92287476309899,121.04268447062852,124.61980947969491
