,temperature,A1--Cu--fcc a=3.6204,A4--C--dc a=5.3123,Ah--alpha-Po--sc a=2.3389,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5588
0,0.0,-3.5102089410656343,-2.7174471792313577,-3.185829814295657,-3.4144800511698916,-3.5078372612645836
1,10.0,-3.510209838563086,-2.717475578055089,-3.18583095774766,-3.4144805388660413,-3.507837824877525
2,20.0,-3.5102205974449654,-2.7176775808118125,-3.1858476495496455,-3.414489712321372,-3.507845860592571
3,30.0,-3.5102642447127423,-2.718126208785183,-3.1859169161036855,-3.414536037813766,-3.5078817626835024
4,40.0,-3.510376573434519,-2.718806303287833,-3.186074998397965,-3.4146621545949527,-3.5079807475032094
5,50.0,-3.5105959352502976,-2.719694212087384,-3.1863477645732177,-3.414907417258679,-3.5081821695275335
6,60.0,-3.510953028034769,-2.7207742362145897,-3.1867535112903114,-3.4153001143397215,-3.508518086811192
7,70.0,-3.511468003248352,-2.7220370917102867,-3.1873048234474273,-3.415857431411893,-3.5090097753449294
8,80.0,-3.512151868070289,-2.7234767372529243,-3.1880094441883258,-3.4165879477940364,-3.509669027687842
9,90.0,-3.5130089718905073,-2.7250883059724322,-3.188871132438772,-3.417494283641759,-3.5105007048768
10,100.0,-3.5140392364201376,-2.7268671281807317,-3.189890597060527,-3.418575199267885,-3.5115050531841416
11,110.0,-3.515239814198614,-2.7288083921574957,-3.1910663638334387,-3.419827086069231,-3.5126794296255337
12,120.0,-3.5166062254042223,-2.730907085351532,-3.192395486571637,-3.4212449694520797,-3.5140194837520458
13,130.0,-3.5181331043713673,-2.7331580637809076,-3.193874086335747,-3.4228231621733403,-3.5155199323941155
14,140.0,-3.5198146771943795,-2.735556149506563,-3.19549774039092,-3.424555680479781,-3.517175054741629
15,150.0,-3.521645060376525,-2.7380962104487025,-3.1972617533498204,-3.426436503201012,-3.518979001919832
16,160.0,-3.5236184434614537,-2.7407732350323837,-3.199161340882843,-3.42845972892237,-3.520925986211797
17,170.0,-3.525729196486121,-2.743582367887383,-3.2011917512205326,-3.4306196673219485,-3.523010392725999
18,180.0,-3.5279719297304144,-2.7465189415089615,-3.2033483430081744,-3.432910888383802,-3.5252268417712473
19,190.0,-3.530341522912307,-2.7495785011428264,-3.2056266331248895,-3.4353282447106923,-3.5275702198429895
20,200.0,-3.532833135689772,-2.7527567738044656,-3.2080223235771146,-3.4378668776686494,-3.530035691054998
21,210.0,-3.5354422061358277,-2.756049766966061,-3.2105313154674566,-3.440522212785298,-3.5326186964601476
22,220.0,-3.538164442147557,-2.75945364404043,-3.213149712755722,-3.4432899495481526,-3.535314946092069
23,230.0,-3.5409958093126592,-2.762964772890752,-3.215873820991114,-3.446166047359147,-3.5381204069024346
24,240.0,-3.54393251638057,-2.7665797259079414,-3.2187001412739553,-3.4491467107541465,-3.5410312883705566
25,250.0,-3.5469709998378787,-2.7702952454801584,-3.2216253629461726,-3.4522283730058354,-3.5440440278435332
26,260.0,-3.5501079090552556,-2.774108252353229,-3.2246463541078425,-3.4554076806946052,-3.5471552746577943
27,270.0,-3.5533400908133954,-2.778015829272519,-3.2277601521404837,-3.4586814786397517,-3.550361876254579
28,280.0,-3.5566645758234126,-2.782015209276167,-3.2309639534841565,-3.4620467952668594,-3.5536608631015825
29,290.0,-3.5600785647372954,-2.7861037555734014,-3.234255104211973,-3.4655008294883927,-3.5570494363553475
30,300.0,-3.563579416174021,-2.790278982343409,-3.237631090323061,-3.469040937976836,-3.5605249543183892
31,310.0,-3.5671646352867197,-2.7945385002654723,-3.241089528909453,-3.4726646236379657,-3.56408492248456
32,320.0,-3.570831862780756,-2.7988800737259227,-3.2446281593787814,-3.476369525132689,-3.5677269813430925
33,330.0,-3.574578865040458,-2.8033015284982374,-3.2482448357895173,-3.480153406708739,-3.5714488974603507
34,340.0,-3.5784035258097426,-2.8078008190628014,-3.25193751909917,-3.484014149482293,-3.5752485546760493
35,350.0,-3.582303837331594,-2.81237601046901,-3.255704270116672,-3.487949743088206,-3.5791239452930492
36,360.0,-3.586277892807597,-2.817025214394428,-3.2595432433284377,-3.491958278255715,-3.583073162712833
37,370.0,-3.590323879890205,-2.82174685010145,-3.2634526805992827,-3.4960379394360728,-3.587094394296024
38,380.0,-3.5944400738144746,-2.826538854590855,-3.2674309056867346,-3.5001869988841054,-3.5911859160532886
39,390.0,-3.598624831946267,-2.8313997413211593,-3.271476319278846,-3.5044038106885584,-3.595346084893535
40,400.0,-3.6028765880193663,-2.836327957528447,-3.2755873937151656,-3.508686805325078,-3.5995733350028822
41,410.0,-3.6071938473966285,-2.8413220110860578,-3.2797626690573622,-3.513034484683374,-3.603866171932431
42,420.0,-3.611575182749857,-2.8463804518622964,-3.284000748640076,-3.517445417465296,-3.608223168305337
43,430.0,-3.6160192293612217,-2.8515018938819177,-3.2883002955355867,-3.5219182354411824,-3.612642959932423
44,440.0,-3.62052468163555,-2.856685018733788,-3.292660029006091,-3.526451629025771,-3.617124241335799
45,450.0,-3.6250902893970207,-2.861928546740685,-3.297078720829526,-3.5310443441674186,-3.6216657625142306
46,460.0,-3.6297148547679656,-2.8672312422805755,-3.3015551927897056,-3.535695178381095,-3.626266326095995
47,470.0,-3.63439722879393,-2.8725919142536185,-3.306088313744515,-3.5404029788345976,-3.630924783127345
48,480.0,-3.639136308898596,-2.8780094371753364,-3.3106769965214573,-3.5451666384759766,-3.63564003139742
49,490.0,-3.6439310364282482,-2.883482693279712,-3.315320196134918,-3.5499850935593478,-3.6404110125104223
50,500.0,-3.6487803933341927,-2.889010648666832,-3.3200169073698707,-3.554857322049266,-3.645236708793168
51,510.0,-3.653683401017957,-2.8945922463781817,-3.324766162156591,-3.559782340412059,-3.650116142026253
52,520.0,-3.658639117954299,-2.9002265076859977,-3.3295670282477854,-3.564759202056472,-3.655048371012078
53,530.0,-3.663646637145097,-2.9059125032796773,-3.3344186072566537,-3.5697869951144297,-3.660032488811869
54,540.0,-3.668705084772217,-2.911649288796405,-3.3393200322579393,-3.5748648408181016,-3.665067622763232
55,550.0,-3.6738136187845725,-2.917435958926243,-3.344270467287751,-3.5799918917234037,-3.670152930217514
56,560.0,-3.6789714266082822,-2.923271664759824,-3.349269104900602,-3.5851673298301554,-3.675287599445123
57,570.0,-3.684177724077486,-2.9291555649481533,-3.35431516527332,-3.5903903660073744,-3.6804708468291922
58,580.0,-3.6894317543686923,-2.935086831726807,-3.359407894684848,-3.5956602375552023,-3.685701915554571
59,590.0,-3.6947327857087124,-2.941064718689353,-3.3645465643782497,-3.600976207114387,-3.690980074379918
60,600.0,-3.7000801113646276,-2.9470884309362093,-3.369730469234806,-3.606337562392928,-3.6963046173126455
61,610.0,-3.7054730474593476,-2.9531572655719986,-3.3749589269587896,-3.611743613540049,-3.701674860806879
62,620.0,-3.710910932889059,-2.9592704501079994,-3.380231276566145,-3.617193693333865,-3.7070901437536694
63,630.0,-3.7163931272949395,-2.9654273265340385,-3.3855468781677236,-3.6226871558643143,-3.7125498270160335
64,640.0,-3.7219190108249407,-2.971626404267257,-3.3909051112540785,-3.628223374702244,-3.718053290332727
65,650.0,-3.7274879829963377,-2.97786872097827,-3.396305374295108,-3.633801743467575,-3.723599934298508
66,660.0,-3.73309946189835,-2.9841528065714313,-3.40174708379609,-3.63942167363283,-3.729189177550638
67,670.0,-3.738752883512233,-2.990477991547447,-3.4072296736680743,-3.645082594569574,-3.734820455898406
68,680.0,-3.744447700511088,-2.9968436811673285,-3.4127525944719657,-3.6507839526611603,-3.740493223495854
69,690.0,-3.750183382298845,-3.00324969303655,-3.418315312164245,-3.6565252108826125,-3.7462069494782133
70,700.0,-3.755959413673927,-3.00969407519864,-3.4239173085926486,-3.6623058465274196,-3.7519611191421096
71,710.0,-3.761775294378435,-3.0161771733556866,-3.429558079938258,-3.6681253528589832,-3.7577552334061033
72,720.0,-3.7676305390001654,-3.02270013632309,-3.435237136269651,-3.6739832370473753,-3.763588806806613
73,730.0,-3.7735246755519967,-3.02925993707932,-3.4409540012418685,-3.67987902025584,-3.7694613680709392
74,740.0,-3.77945724506734,-3.0358569357260876,-3.446708211895138,-3.685812236733056,-3.7753724594444162
75,750.0,-3.7854278025242483,-3.0424892558407652,-3.452499317303136,-3.6917824334362748,-3.781321635496543
76,760.0,-3.7914359144995915,-3.0491588703626773,-3.458326878457678,-3.6977891691954152,-3.7873084634137824
77,770.0,-3.797481159071412,-3.0558642439934918,-3.46419046828611,-3.703832015208597,-3.793332522659666
78,780.0,-3.8035631266212997,-3.062604888788739,-3.470089670697455,-3.709910553635837,-3.799393403963359
79,790.0,-3.8096814179075444,-3.069380343576295,-3.476024080230686,-3.7160243774744597,-3.8054907079378286
80,800.0,-3.8158356445894612,-3.07619020080659,-3.4819933019165434,-3.722173090429252,-3.811624047942767
81,810.0,-3.822025428641188,-3.083034036572444,-3.4879969506231854,-3.7283563063320293,-3.8177930459476195
82,820.0,-3.8282504020029586,-3.0899129674841954,-3.494034650871385,-3.7345736486759162,-3.8239973347092957
83,830.0,-3.834510206223765,-3.096823632856005,-3.5001060364875096,-3.7408247503624685,-3.8302365563108953
84,840.0,-3.8408044913451422,-3.1037670156990678,-3.5062107510623766,-3.747109253610004,-3.8365103617382155
85,850.0,-3.8471329173132367,-3.110742747949718,-3.5123484451188167,-3.7534268094420984,-3.8428184115357653
86,860.0,-3.8534951527287413,-3.1177504530167695,-3.51851877891526,-3.7597770777377177,-3.849160374787253
87,870.0,-3.8598908738622106,-3.124789701308277,-3.5247214208456015,-3.7661597248968963,-3.8555359282877797
88,880.0,-3.8663197657649175,-3.1318601954002028,-3.53095604603237,-3.772574427717007,-3.861944758280645
89,890.0,-3.8727815205619534,-3.1389615530982145,-3.5372223386231814,-3.779020869174003,-3.868386557523812
90,900.0,-3.879275838747897,-3.146093408310646,-3.543519988916816,-3.785498739939408,-3.874861027408775
91,910.0,-3.8858024280618664,-3.1532554201985867,-3.549848695250583,-3.7920077384802844,-3.8813678760400414
92,920.0,-3.8923610035180785,-3.1604472731404907,-3.556208161992156,-3.7985475691544646,-3.887906818957789
93,930.0,-3.8989512864275904,-3.167668644273536,-3.562598100914706,-3.805117944409875,-3.8944775789663115
94,940.0,-3.9055730053605813,-3.174919137573078,-3.5690182301410327,-3.8117185823521678,-3.9010798847889987
95,950.0,-3.912225895051457,-3.182198556469788,-3.5754682734493493,-3.818349207733957,-3.907713472859591
96,960.0,-3.9189096976875915,-3.1895044569955537,-3.5819479615542784,-3.8250095517824807,-3.9143780850364487
97,970.0,-3.925624159859984,-3.1968405383579603,-3.5884570306186516,-3.8316993513329525,-3.9210734698536625
98,980.0,-3.93236903604029,-3.204204559288834,-3.5949952225461077,-3.838418349429411,-3.927799381795336
99,990.0,-3.9391440854974125,-3.2115962760158574,-3.601562284872839,-3.8451662943249763,-3.9345555811848447
100,1000.0,,,,,
