calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82254016-75db-4fcb-a72f-580840afa6f4,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,3.6203867124077256,3.6203867124077256,90.0,90.0,90.0,1e-08,negative,176.887,127.015,127.015,0.000,0.000,0.000,127.015,176.887,127.015,0.000,0.000,0.000,127.015,127.015,176.887,0.000,0.000,0.000,0.000,0.000,0.000,81.846,0.000,0.000,0.000,0.000,0.000,0.000,81.846,0.000,0.000,0.000,0.000,0.000,0.000,81.846
82254016-75db-4fcb-a72f-580840afa6f4,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,3.6203867124077256,3.6203867124077256,90.0,90.0,90.0,1e-08,positive,176.887,127.015,127.015,-0.000,-0.000,-0.000,127.015,176.887,127.015,-0.000,-0.000,-0.000,127.015,127.015,176.887,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.846,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.846,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.846
684a4cb4-0040-4fde-a8ad-c6026241bd77,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,3.6203867124077256,3.6203867124077256,90.0,90.0,90.0,1e-07,negative,176.887,127.015,127.015,0.000,0.000,0.000,127.015,176.887,127.015,0.000,0.000,0.000,127.015,127.015,176.887,0.000,0.000,0.000,-0.000,0.000,0.000,81.846,0.000,0.000,0.000,-0.000,0.000,0.000,81.846,0.000,0.000,0.000,-0.000,0.000,0.000,81.846
684a4cb4-0040-4fde-a8ad-c6026241bd77,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,3.6203867124077256,3.6203867124077256,90.0,90.0,90.0,1e-07,positive,176.887,127.015,127.015,-0.000,-0.000,-0.000,127.015,176.887,127.015,-0.000,-0.000,-0.000,127.015,127.015,176.887,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.846,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.846,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.846
4f19d8df-614e-44a1-80ba-9c1b8bf738d3,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,3.6203867124077256,3.6203867124077256,90.0,90.0,90.0,1e-06,negative,176.887,127.016,127.016,0.000,0.000,0.000,127.016,176.887,127.016,0.000,0.000,0.000,127.016,127.016,176.887,0.000,0.000,0.000,-0.000,0.000,0.000,81.846,0.000,0.000,0.000,-0.000,0.000,0.000,81.846,0.000,0.000,0.000,-0.000,0.000,0.000,81.846
4f19d8df-614e-44a1-80ba-9c1b8bf738d3,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,3.6203867124077256,3.6203867124077256,90.0,90.0,90.0,1e-06,positive,176.886,127.015,127.015,-0.000,-0.000,-0.000,127.015,176.886,127.015,-0.000,-0.000,-0.000,127.015,127.015,176.886,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.846,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.846,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.846
6e1dadba-cda1-4990-8ba1-1368596613a3,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A15--beta-W,A15--beta-W,4.618699482591663,4.618699482591663,4.618699482591663,90.0,90.0,90.0,1e-08,negative,296.739,53.351,53.351,-0.000,-0.000,-0.000,53.351,296.739,53.351,-0.000,-0.000,-0.000,53.351,53.351,296.739,0.000,-0.000,-0.000,0.000,0.000,-0.000,-9.406,-0.000,0.000,0.000,0.000,-0.000,0.000,-9.406,0.000,0.000,0.000,-0.000,0.000,-0.000,-9.406
6e1dadba-cda1-4990-8ba1-1368596613a3,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A15--beta-W,A15--beta-W,4.618699482591663,4.618699482591663,4.618699482591663,90.0,90.0,90.0,1e-08,positive,296.739,53.351,53.351,0.000,0.000,0.000,53.351,296.739,53.351,0.000,0.000,0.000,53.351,53.351,296.739,-0.000,0.000,0.000,-0.000,-0.000,0.000,-9.406,0.000,0.000,-0.000,-0.000,0.000,-0.000,-9.406,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-9.406
499a4b88-cccf-4c44-a14d-a576985f264e,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A15--beta-W,A15--beta-W,4.618699482591663,4.618699482591663,4.618699482591663,90.0,90.0,90.0,1e-07,negative,296.739,53.351,53.351,-0.000,-0.000,0.000,53.351,296.739,53.351,-0.000,-0.000,-0.000,53.351,53.351,296.739,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.406,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.406,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.406
499a4b88-cccf-4c44-a14d-a576985f264e,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A15--beta-W,A15--beta-W,4.618699482591663,4.618699482591663,4.618699482591663,90.0,90.0,90.0,1e-07,positive,296.739,53.351,53.351,0.000,0.000,0.000,53.351,296.739,53.351,0.000,0.000,-0.000,53.351,53.351,296.739,-0.000,0.000,0.000,0.000,0.000,0.000,-9.406,0.000,-0.000,0.000,0.000,0.000,-0.000,-9.406,-0.000,0.000,0.000,0.000,-0.000,0.000,-9.406
