calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3c393af4-e472-455a-a73e-1eaa2fa64194,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--111,111,1087.03
cee630ec-4ce8-4453-a001-5d5531947dc4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--332,332,1191.83
3293acaf-237e-430e-b026-22612b377b81,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--322,322,1207.03
8f68ea1a-da7d-4067-832e-810785369c11,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--221,221,1235.85
59af82f2-2557-4c48-b594-47ab58129ef2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--211,211,1263.24
fa02e855-a62e-490b-9448-200a8adccf83,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--100,100,1267.92
ba514d4b-4943-44a7-b84a-967a2e2212ef,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--331,331,1269.49
49728037-887d-44d8-8828-51518d164b9e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--110,110,1286.33
4039690f-027c-4f5c-b62f-b164b8c01a6d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--311,311,1299.40
65939194-012c-42e6-bc54-685b245064e4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--321,321,1305.72
56743251-30fa-41c6-8aa2-49c34d4ea2e9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--320,320,1343.86
b2009245-dcc7-4e1d-b5df-1ae9ca05bfab,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--210,210,1353.96
2cbd383d-baef-4633-800d-76bf3a6ea0f0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6203867124077256,A1--Cu--fcc--310,310,1358.60
b4b87870-7378-49c4-9980-96bef1778f15,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--311-2,311-2,-180.77
26cd5af8-faa7-409e-b1be-c978ea79571a,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--310,310,-425.31
1c9ee6eb-094c-4271-836c-81148c3d5426,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--221,221,163.29
b8718c83-6e25-4e87-b503-36dc3eb08cc5,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--332,332,272.13
0e1e241c-8dce-422e-aa06-7a1ae70dc6dc,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--100,100,316.63
18380c97-d952-44c7-b791-cd324db2fb8f,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--322,322,411.26
077694f5-495b-4e36-82ab-e04d5d8628e0,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--210,210,443.58
b82761ba-3553-411f-bbed-8599c92985ae,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--331-1,331-1,45.93
19a3a07b-a201-473c-893e-1675884f62a6,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--111-2,111-2,454.26
18ac7b3a-307c-47f9-a6f0-9ff53b4a3cea,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--321,321,470.14
cc59a05c-62b4-4446-9233-9f08eb8f859a,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--111-1,111-1,470.17
74e5402c-4515-4231-a10f-ef03fec97b35,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--320,320,482.10
6de54ba6-c6df-43b8-9d8c-6c2110f74642,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--311-1,311-1,487.42
d1148223-a89b-483e-946f-c73dc4bd10c9,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--211,211,489.81
e90aec6a-2710-4a09-8470-d45464263b30,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--331-2,331-2,541.01
67045e5e-8239-4944-a45c-3b152a2a2405,Cu,A4--C--dc,A4--C--dc,5.312304060252823,A4--C--dc--110,110,557.33
79c44f08-6c84-4a1a-9d24-d28ecaa82a51,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378165967893,Ah--alpha-Po--sc--310,310,1003.30
e6765a9c-ff30-454c-8cc4-3ae2ae0e27ae,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378165967893,Ah--alpha-Po--sc--210,210,1065.31
26727cd9-1454-421a-bdbd-d35da8c3ee15,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378165967893,Ah--alpha-Po--sc--320,320,1100.01
e55be85b-1ce1-4072-bd0e-f25a3356581a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378165967893,Ah--alpha-Po--sc--110,110,1119.84
8dfecebf-7441-4bf7-b2da-de41d2796a9c,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378165967893,Ah--alpha-Po--sc--311,311,1193.44
8d1d69f9-8bb3-4ca7-8bcd-efa7a968d1bb,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378165967893,Ah--alpha-Po--sc--331,331,1270.03
ae8c7f47-b994-48a4-8549-7499bde73fc9,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378165967893,Ah--alpha-Po--sc--321,321,1270.13
